"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Road_movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Road_movie","http://www.w3.org/2000/01/rdf-schema#label","Road movie"
"http://fr.dbpedia.org/resource/Catégorie:Road_movie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Road_movies"
"http://fr.dbpedia.org/resource/Catégorie:Road_movie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטי_מסע"
"http://fr.dbpedia.org/resource/Catégorie:Road_movie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロードムービー"
"http://fr.dbpedia.org/resource/Catégorie:Road_movie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Road_movies"
"http://fr.dbpedia.org/resource/Catégorie:Road_movie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Cestni_filmi"
"http://fr.dbpedia.org/resource/Catégorie:Road_movie","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Roadmovie"
"http://fr.dbpedia.org/resource/Catégorie:Road_movie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Roadmovie"
"http://fr.dbpedia.org/resource/Catégorie:Road_movie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Road_movies"
"http://fr.dbpedia.org/resource/Catégorie:Road_movie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Road_movies"
"http://fr.dbpedia.org/resource/Catégorie:Road_movie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_đường_phố"
"http://fr.dbpedia.org/resource/Catégorie:Road_movie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Road_moviet"
"http://fr.dbpedia.org/resource/Catégorie:Road_movie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Road_movies"
"http://fr.dbpedia.org/resource/Catégorie:Road_movie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_jalan"
"http://fr.dbpedia.org/resource/Catégorie:Road_movie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Роуд-муви"
"http://fr.dbpedia.org/resource/Catégorie:Road_movie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পথ_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Road_movie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_جاده‌ای"
"http://fr.dbpedia.org/resource/Catégorie:Road_movie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yol_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Road_movie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:公路电影"
"http://fr.dbpedia.org/resource/Catégorie:Road_movie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8668036"
"http://fr.dbpedia.org/resource/Catégorie:Road_movie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Дарожныя_фільмы"
"http://fr.dbpedia.org/resource/Catégorie:Road_movie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_drogi"
