"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://www.w3.org/2000/01/rdf-schema#label","Adrien Gabriel Gaudin de Villaine"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://www.w3.org/2000/01/rdf-schema#comment","Adrien Gabriel Gaudin de Villaine est un général de division français né le 14 mai 1800 au château de Vire et mort le 20 juillet 1876 à Avranches. Il commanda une brigade de cavalerie à Solferino (1859), où il fut cité pour avoir couvert la garde du corps de Mac-Mahon contre l’entreprise du général autrichien Edelsheim. Il fut élu conseiller général du canton de Mortain en 1864, mandat qu’il assurera jusqu'en 1870. 
* Auguste Camille Louis Marie Gaudin de Villaine (1851-1904), général de brigade. 
* Adrien Paul Marie Sylvain Gaudin de Villaine (1852-1930), député puis sénateur de la Manche."
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1090/15"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12fgs6nvc"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15970171"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Avranches"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vire"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://dbpedia.org/ontology/wikiPageID",7167226
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://dbpedia.org/ontology/wikiPageRevisionID",161923568
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1876"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Broglie"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Heinrich_von_Nicolay"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Solférino"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_von_Nicolay"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_de_Mac_Mahon"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vire"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Gaudin_de_Villaine"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortain"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Camille_Louis_Marie_Gaudin_de_Villaine"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1800"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Gaudin_de_Villaine"
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://dbpedia.org/ontology/wikiPageLength",1798
"http://fr.dbpedia.org/resource/Adrien_Gabriel_Gaudin_de_Villaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_français_du_XIXe_siècle"
