"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/2000/01/rdf-schema#label","Isseu Niang"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/2000/01/rdf-schema#label","إيسيو نيانغ"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/2000/01/rdf-schema#comment","Isseu Niang née le 25 septembre 1938 à Dakar au Sénégal et morte le 17 février 2000 dans la même ville, est une artiste et comédienne sénégalaise. Artiste multidimensionnelle, Isseu Niang avait un engouement pour de nombreux arts. ‘’La vie est un champ très vaste, et l’on peut y cultiver beaucoup de choses’’, expliquait-elle (Le Soleil, 14 septembre 1988."
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0629198"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=17048.html?nopub=1"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/950367"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/779011/"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=387558"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/22654"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p197221"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=432419"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=123971"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bv_c2y"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14211006k#about"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Isseu_Niang"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16266624"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39020986"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيسيو_نيانغ"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Isseu_Niang","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dakar"
