"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ces_merveilleux_fous_volants_dans_leurs_drôles_de_machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ces_merveilleux_fous_volants_dans_leurs_drôles_de_machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ces_merveilleux_fous_volants_dans_leurs_drôles_de_machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ces_merveilleux_fous_volants_dans_leurs_drôles_de_machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ces_merveilleux_fous_volants_dans_leurs_drôles_de_machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ces_merveilleux_fous_volants_dans_leurs_drôles_de_machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ces_merveilleux_fous_volants_dans_leurs_drôles_de_machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ces_merveilleux_fous_volants_dans_leurs_drôles_de_machines","http://www.w3.org/2000/01/rdf-schema#label","Those Magnificent Men in Their Flying Machines"
"http://fr.dbpedia.org/resource/Ces_merveilleux_fous_volants_dans_leurs_drôles_de_machines","http://www.w3.org/2000/01/rdf-schema#label","素晴らしきヒコーキ野郎"
"http://fr.dbpedia.org/resource/Ces_merveilleux_fous_volants_dans_leurs_drôles_de_machines","http://www.w3.org/2000/01/rdf-schema#label","Those Magnificent Men in Their Flying Machines"
"http://fr.dbpedia.org/resource/Ces_merveilleux_fous_volants_dans_leurs_drôles_de_machines","http://www.w3.org/2000/01/rdf-schema#label","Повітряні пригоди"
"http://fr.dbpedia.org/resource/Ces_merveilleux_fous_volants_dans_leurs_drôles_de_machines","http://www.w3.org/2000/01/rdf-schema#label","Those Magnificent Men in their Flying Machines"
"http://fr.dbpedia.org/resource/Ces_merveilleux_fous_volants_dans_leurs_drôles_de_machines","http://www.w3.org/2000/01/rdf-schema#label","Ces merveilleux fous volants dans leurs drôles de machines"
"http://fr.dbpedia.org/resource/Ces_merveilleux_fous_volants_dans_leurs_drôles_de_machines","http://www.w3.org/2000/01/rdf-schema#label","Quei temerari sulle macchine volanti"
"http://fr.dbpedia.org/resource/Ces_merveilleux_fous_volants_dans_leurs_drôles_de_machines","http://www.w3.org/2000/01/rdf-schema#label","Those Magnificent Men in their Flying Machines"
"http://fr.dbpedia.org/resource/Ces_merveilleux_fous_volants_dans_leurs_drôles_de_machines","http://www.w3.org/2000/01/rdf-schema#label","Die tollkühnen Männer in ihren fliegenden Kisten"
"http://fr.dbpedia.org/resource/Ces_merveilleux_fous_volants_dans_leurs_drôles_de_machines","http://www.w3.org/2000/01/rdf-schema#comment","Ces merveilleux fous volants dans leurs drôles de machines (titre original : Those Magnificent Men in their Flying Machines, or How I Flew from London to Paris in 25 Hours and 11 Minutes) est un film britannique réalisé par Ken Annakin, sorti en 1965."
"http://fr.dbpedia.org/resource/Ces_merveilleux_fous_volants_dans_leurs_drôles_de_machines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/5247"
"http://fr.dbpedia.org/resource/Ces_merveilleux_fous_volants_dans_leurs_drôles_de_machines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150055032"
"http://fr.dbpedia.org/resource/Ces_merveilleux_fous_volants_dans_leurs_drôles_de_machines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/59676/"
"http://fr.dbpedia.org/resource/Ces_merveilleux_fous_volants_dans_leurs_drôles_de_machines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/14989.aspx"
"http://fr.dbpedia.org/resource/Ces_merveilleux_fous_volants_dans_leurs_drôles_de_machines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1441189/"
"http://fr.dbpedia.org/resource/Ces_merveilleux_fous_volants_dans_leurs_drôles_de_machines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60011453"
