"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",20
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",21
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",18
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",19
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",14
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",15
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",26
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",22
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",23
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",13
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",9
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2015-2016"
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2009-2010"
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2010-2011"
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2007-2008"
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2008-2009"
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2013-2014"
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2014-2015"
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2011-2012"
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2012-2013"
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2001-2002"
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2002-2003"
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1999-2000"
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2000-2001"
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2005-2006"
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2006-2007"
"http://fr.dbpedia.org/resource/Tim_Duncan__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2003-2004"
