"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Saison 10 des Griffin"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://www.w3.org/2000/01/rdf-schema#comment","La dixième saison de la série d'animation Les Griffin (Family Guy) composée de vingt-trois épisodes est initialement diffusée aux États-Unis du 25 septembre 2011 au 20 mai 2012 sur le réseau Fox et en simultané sur le réseau Global au Canada. En France elle a été disponible en français sur Netflix du 1er janvier 2015 au 1er janvier 2018."
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=ELpK1GgBIDRYc"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/family-guy/season-10"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/63508"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2CCF-3705-5BB5-2D46-B0CE-5"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/518622"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/family_guy/s10"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/6844898/"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/family-guy/season-10/"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Family_Guy_(décima_temporada)"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06xlxlx"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2011522"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_de_I_Griffin_(decima_stagione)"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გრიფინები_(სეზონი_10)"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02407459n"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Family_Guy_(season_10)"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Family_Guy_(séasúr_10)"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Décima_temporada_de_Padre_de_familia"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://dbpedia.org/ontology/wikiPageID",5871208
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://dbpedia.org/ontology/wikiPageRevisionID",177173954
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_d'animation"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Michels"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaitlin_Olson"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Griffin"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Grimes"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Scully"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Reynolds"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elliot_Page"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_11_des_Griffin"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_des_Griffin"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricky_Gervais"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télétoon_(Canada)"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Television_Network"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_des_Griffin"
"http://fr.dbpedia.org/resource/Saison_10_des_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_des_Griffin"
