"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/2000/01/rdf-schema#label","Yevdokíya Nikúlina"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/2000/01/rdf-schema#label","Нікуліна Євдокія Андріївна"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/2000/01/rdf-schema#label","Ievdokia Nikoulina"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/2000/01/rdf-schema#label","Yevdokiya Nikulina"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/2000/01/rdf-schema#label","Evdokia Nikulina"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/2000/01/rdf-schema#label","يايڤدوكيا نيكولينا"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/2000/01/rdf-schema#comment","La Major Ievdokia Andreïevna Nikoulina (russe : Евдокия Андреевна Никулина), née 8 novembre 1917 et morte le 23 mars 1993, est une aviatrice soviétique pendant la Seconde Guerre mondiale. Elle fait partie du 588 NBAP (régiment de bombardement de nuit) du Groupe d'Aviation n°122 créé en 1942 par Marina Raskova. Elle est une Héroïne de l'Union soviétique depuis 1944."
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.warheroes.ru/hero/hero.asp?Hero_id=1656"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yevdokiya_Nikulina"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Евдокија_Никулина"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нікуліна_Євдокія_Андріївна"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yevdokiya_Nikulina"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yevdokíya_Nikúlina"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yevdokiya_Nikulina"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jewdokija_Nikulina"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Evdokia_Nikulina"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Никулина_Евдокия_Андреевна"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yevdokiya_Nikulina"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q516275"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Никулина,_Евдокия_Андреевна"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rcynx"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Никулина,_Евдокия_Андреевна"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يايڤدوكيا_نيكولينا"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jewdokija_Andrejewna_Nikulina"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rostov-sur-le-Don"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1655564"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://dbpedia.org/ontology/wikiPageID",3359382
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://dbpedia.org/ontology/wikiPageRevisionID",178442090
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Guerre_patriotique"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1993"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_femmes_Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_d'Alexandre_Nevski"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polikarpov_Po-2"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviatrice_russe"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_d'Alexandre_Nevski_(fédération_de_Russie)"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smolensk"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/588_NBAP"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique,_2e_classe"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_du_Nord-Caucase"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'Aviation_n°122"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_du_Sud"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balachov_(ville)"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1917"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Raskova"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostov-sur-le-Don"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Ievdokia_Nikoulina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron"
