"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_2_(France_métropolitaine)","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 2 (France métropolitaine)"
"http://fr.dbpedia.org/resource/Route_nationale_2_(France_métropolitaine)","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 2"
"http://fr.dbpedia.org/resource/Route_nationale_2_(France_métropolitaine)","http://www.w3.org/2000/01/rdf-schema#comment","En métropole, la route nationale 2, ou RN 2, est une route nationale française reliant Paris à la frontière franco-belge. Cette route a autrefois été appelée « Route de Flandre ». La RN 2 a fait l'objet, à la fin des années 1990, d'une étude pour un quadruplement. Il est en cours de réalisation."
"http://fr.dbpedia.org/resource/Route_nationale_2_(France_métropolitaine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Route_nationale_2_(France)"
"http://fr.dbpedia.org/resource/Route_nationale_2_(France_métropolitaine)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quốc_lộ_2_(Pháp)"
"http://fr.dbpedia.org/resource/Route_nationale_2_(France_métropolitaine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f4dvb"
"http://fr.dbpedia.org/resource/Route_nationale_2_(France_métropolitaine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Route_nationale_2_(Francia)"
"http://fr.dbpedia.org/resource/Route_nationale_2_(France_métropolitaine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1887532"
"http://fr.dbpedia.org/resource/Route_nationale_2_(France_métropolitaine)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Route_nationale_2_(France)"
"http://fr.dbpedia.org/resource/Route_nationale_2_(France_métropolitaine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Route_nationale_2"
"http://fr.dbpedia.org/resource/Route_nationale_2_(France_métropolitaine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Route_nationale_2"
"http://fr.dbpedia.org/resource/Route_nationale_2_(France_métropolitaine)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/N2_(Frankrijk)"
"http://fr.dbpedia.org/resource/Route_nationale_2_(France_métropolitaine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Route_nationale_2"
"http://fr.dbpedia.org/resource/Route_nationale_2_(France_métropolitaine)","http://dbpedia.org/ontology/wikiPageID",412785
"http://fr.dbpedia.org/resource/Route_nationale_2_(France_métropolitaine)","http://dbpedia.org/ontology/wikiPageRevisionID",180236964
"http://fr.dbpedia.org/resource/Route_nationale_2_(France_métropolitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_connexion_biologique"
"http://fr.dbpedia.org/resource/Route_nationale_2_(France_métropolitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubervilliers"
"http://fr.dbpedia.org/resource/Route_nationale_2_(France_métropolitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vervins"
"http://fr.dbpedia.org/resource/Route_nationale_2_(France_métropolitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_l'Ailette"
"http://fr.dbpedia.org/resource/Route_nationale_2_(France_métropolitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haramont"
"http://fr.dbpedia.org/resource/Route_nationale_2_(France_métropolitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origny-Sainte-Benoite"
"http://fr.dbpedia.org/resource/Route_nationale_2_(France_métropolitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Route_nationale_2_(France_métropolitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagny-le-Sec"
