"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félix_Houphouët_Boigny","http://www.w3.org/2000/01/rdf-schema#label","Félix Houphouët Boigny"
"http://fr.dbpedia.org/resource/Félix_Houphouët_Boigny","http://dbpedia.org/ontology/wikiPageID",2056746
"http://fr.dbpedia.org/resource/Félix_Houphouët_Boigny","http://dbpedia.org/ontology/wikiPageRevisionID",96883221
"http://fr.dbpedia.org/resource/Félix_Houphouët_Boigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Félix_Houphouët_Boigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Houphouët-Boigny"
"http://fr.dbpedia.org/resource/Félix_Houphouët_Boigny","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Félix_Houphouët-Boigny"
"http://fr.dbpedia.org/resource/Félix_Houphouët_Boigny","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/Félix_Houphouët_Boigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Félix_Houphouët_Boigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Félix_Houphouët_Boigny?oldid=96883221&ns=0"
"http://fr.dbpedia.org/resource/Félix_Houphouët_Boigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Félix_Houphouët_Boigny"
