"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2000/01/rdf-schema#label","Lada Priora"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2000/01/rdf-schema#label","Łada Priora"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2000/01/rdf-schema#label","Lada Priora"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2000/01/rdf-schema#label","Lada Priora"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2000/01/rdf-schema#label","Lada Priora"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2000/01/rdf-schema#label","Lada Priora"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2000/01/rdf-schema#label","Lada Priora"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2000/01/rdf-schema#comment","La Lada 2170 Priora était une automobile produite par la société russe AvtoVAZ, qui la commercialisait sous la marque Lada. Le modèle a été fabriqué entre le troisième trimestre 2006 et le 18 juillet 2018.Il s'agit d'une profonde modernisation de la Lada 110 (faces avant et arrière, intérieur, mécanique, etc.), la production de cette dernière ayant été arrêtée en juillet 2007. Elle est devenue en 2009 la voiture la plus vendue en Russie, détrônant le couple Lada 2105/2107."
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lada_Priora"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラーダ・プリオラ"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/LADA_Priora"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lada_Priora"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lada_Priora"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Lada_Priora"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047nk43"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łada_Priora"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lada_Priora"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lada_Priora"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/LADA_Priora"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Lada_Priora"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לאדה_פריאורה"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lada_Priora"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lada_Priora"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lada-Vaz_Priora"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2564"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lada_Priora"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Lada_Priora"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lada_Priora"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lada_Priora"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lada_Priora"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لادا_پریورا"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Lada_Priora"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lada_Priora"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01042061n"
"http://fr.dbpedia.org/resource/Lada_Priora","http://dbpedia.org/ontology/wikiPageID",1538030
"http://fr.dbpedia.org/resource/Lada_Priora","http://dbpedia.org/ontology/wikiPageRevisionID",182402983
"http://fr.dbpedia.org/resource/Lada_Priora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berline"
"http://fr.dbpedia.org/resource/Lada_Priora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Lada"
"http://fr.dbpedia.org/resource/Lada_Priora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Lada_Priora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Lada_Priora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lada_110"
"http://fr.dbpedia.org/resource/Lada_Priora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AvtoVAZ"
"http://fr.dbpedia.org/resource/Lada_Priora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaap_Van_Lagen"
"http://fr.dbpedia.org/resource/Lada_Priora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lada_2104/2105/2107"
"http://fr.dbpedia.org/resource/Lada_Priora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lada_Granta"
"http://fr.dbpedia.org/resource/Lada_Priora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Positioning_System"
"http://fr.dbpedia.org/resource/Lada_Priora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Lada_Priora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Lada_Priora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pare-chocs"
"http://fr.dbpedia.org/resource/Lada_Priora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isofix"
"http://fr.dbpedia.org/resource/Lada_Priora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Lada_Priora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme"
"http://fr.dbpedia.org/resource/Lada_Priora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Thompson_(pilote_automobile)"
"http://fr.dbpedia.org/resource/Lada_Priora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lada_Vesta"
"http://fr.dbpedia.org/resource/Lada_Priora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZF_Friedrichshafen"
"http://fr.dbpedia.org/resource/Lada_Priora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyrill_Ladygin"
"http://fr.dbpedia.org/resource/Lada_Priora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GLONASS"
"http://fr.dbpedia.org/resource/Lada_Priora","http://dbpedia.org/ontology/wikiPageExternalLink","http://priora.lada-auto.ru/"
"http://fr.dbpedia.org/resource/Lada_Priora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lada.fr/index.php%3Fid_site=2&id_page=20"
"http://fr.dbpedia.org/resource/Lada_Priora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lada.ru/"
"http://fr.dbpedia.org/resource/Lada_Priora","http://dbpedia.org/ontology/wikiPageLength",8619
"http://fr.dbpedia.org/resource/Lada_Priora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berline"
"http://fr.dbpedia.org/resource/Lada_Priora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Lada_Priora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Lada_Priora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Lada"
"http://fr.dbpedia.org/resource/Lada_Priora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lada_Priora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Lada_Priora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lada_Priora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lada_Priora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Lada_Priora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lada_Priora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Lada_Priora","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lada_Priora?oldid=182402983&ns=0"
"http://fr.dbpedia.org/resource/Lada_Priora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lada_2170_Priora.jpg"
"http://fr.dbpedia.org/resource/Lada_Priora","http://fr.dbpedia.org/property/nom","Lada Priora"
"http://fr.dbpedia.org/resource/Lada_Priora","http://fr.dbpedia.org/property/production",900000
"http://fr.dbpedia.org/resource/Lada_Priora","http://fr.dbpedia.org/property/classe","Familiale"
"http://fr.dbpedia.org/resource/Lada_Priora","http://fr.dbpedia.org/property/empattement",2490
"http://fr.dbpedia.org/resource/Lada_Priora","http://fr.dbpedia.org/property/hauteur",1420
"http://fr.dbpedia.org/resource/Lada_Priora","http://fr.dbpedia.org/property/largeur",1680
"http://fr.dbpedia.org/resource/Lada_Priora","http://fr.dbpedia.org/property/longueur",4350
