"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charinus_perquerens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Charinus_perquerens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charinus_perquerens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Charinus_perquerens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Charinus_perquerens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Charinus_perquerens","http://www.w3.org/2000/01/rdf-schema#label","Charinus perquerens"
"http://fr.dbpedia.org/resource/Charinus_perquerens","http://www.w3.org/2000/01/rdf-schema#comment","Charinus perquerens est une espèce d'amblypyges de la famille des Charinidae."
"http://fr.dbpedia.org/resource/Charinus_perquerens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/3ED8B7F8-C8A9-400C-B62C-793ACDD69184"
"http://fr.dbpedia.org/resource/Charinus_perquerens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/11371939"
"http://fr.dbpedia.org/resource/Charinus_perquerens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109712686"
"http://fr.dbpedia.org/resource/Charinus_perquerens","http://dbpedia.org/ontology/wikiPageID",14486799
"http://fr.dbpedia.org/resource/Charinus_perquerens","http://dbpedia.org/ontology/wikiPageRevisionID",188275733
"http://fr.dbpedia.org/resource/Charinus_perquerens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Charinus_perquerens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Charinus_perquerens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charinidae"
"http://fr.dbpedia.org/resource/Charinus_perquerens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Prendini"
"http://fr.dbpedia.org/resource/Charinus_perquerens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amblypygi"
