"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Ernest-Wallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Ernest-Wallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Ernest-Wallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Ernest-Wallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Ernest-Wallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Ernest-Wallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Ernest-Wallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Ernest-Wallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Ernest-Wallon","http://www.w3.org/2000/01/rdf-schema#label","Stade Ernest-Wallon"
"http://fr.dbpedia.org/resource/Stade_Ernest-Wallon","http://www.w3.org/2000/01/rdf-schema#label","Stade Ernest-Wallon"
"http://fr.dbpedia.org/resource/Stade_Ernest-Wallon","http://www.w3.org/2000/01/rdf-schema#label","Estadi Ernest Wallon"
"http://fr.dbpedia.org/resource/Stade_Ernest-Wallon","http://www.w3.org/2000/01/rdf-schema#label","Stade Ernest-Wallon"
"http://fr.dbpedia.org/resource/Stade_Ernest-Wallon","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Ernest-Wallon (ex-parc des Sports puis stade des Sept-Deniers) est le stade où le Stade toulousain joue à domicile. Après de lourds travaux de rénovation au début des années 2000, il dispose de 19 000 places. Il se situe au nord-ouest de Toulouse dans le quartier des Sept-Deniers près de Blagnac. Il porte le nom d'Ernest Wallon, président du Stade olympien des étudiants de Toulouse (SOET) et professeur de droit de la faculté de Toulouse, au début du XXe siècle, qui participa à la création du stade des Ponts Jumeaux de Toulouse."
"http://fr.dbpedia.org/resource/Stade_Ernest-Wallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/3006009"
"http://fr.dbpedia.org/resource/Stade_Ernest-Wallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stade_Ernest-Wallon"
"http://fr.dbpedia.org/resource/Stade_Ernest-Wallon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch6r4"
"http://fr.dbpedia.org/resource/Stade_Ernest-Wallon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Estadi_Ernest_Wallon"
"http://fr.dbpedia.org/resource/Stade_Ernest-Wallon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stade_Ernest-Wallon"
"http://fr.dbpedia.org/resource/Stade_Ernest-Wallon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ернест-Валлон_(стадіон)"
"http://fr.dbpedia.org/resource/Stade_Ernest-Wallon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Stade_Ernest-Wallon"
"http://fr.dbpedia.org/resource/Stade_Ernest-Wallon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stade_Ernest-Wallon"
"http://fr.dbpedia.org/resource/Stade_Ernest-Wallon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stade_Ernest-Wallon"
"http://fr.dbpedia.org/resource/Stade_Ernest-Wallon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stade_Ernest-Wallon"
"http://fr.dbpedia.org/resource/Stade_Ernest-Wallon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Ernest_Wallon"
