"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Coureur cycliste aux Jeux paralympiques d'été de 1996"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31940869"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageID",10328963
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageRevisionID",164481745
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_1996","http://www.w3.org/2004/02/skos/core#prefLabel","Coureur cycliste aux Jeux paralympiques d'été de 1996"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_1996?oldid=164481745&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_1996","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_1996","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_1996"
