"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://www.w3.org/2000/01/rdf-schema#label","Canton de Gergy"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://www.w3.org/2000/01/rdf-schema#label","Canton of Gergy"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://www.w3.org/2000/01/rdf-schema#label","Kanton Gergy"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Gergy est une circonscription électorale française, située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-7116"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Gergy"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gergy_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s062s4r3"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Gergy"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Gergy"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17622650"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Gergy"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЖегӀжи_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Gergy"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://fr.dbpedia.org/property/binome","Nathalie Damy"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://fr.dbpedia.org/property/binome","Michel Duvernois"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://dbpedia.org/ontology/wikiPageID",8001075
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://dbpedia.org/ontology/wikiPageRevisionID",186281169
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allerey-sur-Saône"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damerey"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Loup-Géanges"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_Gergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gergy"
