"subject","predicate","object"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://www.w3.org/2000/01/rdf-schema#label","Devoir conjugal en droit français"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://www.w3.org/2000/01/rdf-schema#comment","En droit français, le devoir conjugal désigne l’exigence d’une vie sexuelle régulière au sein du mariage. Sa portée juridique est traditionnellement saisie à travers deux questions : celle de la possibilité ou de l’impossibilité juridique du viol entre époux et celle du refus volontaire et persistant des relations sexuelles comme cause de divorce pour faute."
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86724419"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11frfds7kr"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageID",13052911
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageRevisionID",189918653
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hauser"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_de_divorce_en_France"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_générale_de_droit_et_de_jurisprudence"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_canonique"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:consensuel"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lombard"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_d'Amiens"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidélité_conjugale"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omniscriptum"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispense_papale"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'Alger"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_famille"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_famille_en_France"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odile_Fillod"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accouchement_sous_le_secret"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysfonction_érectile"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quasi-délit_en_droit_civil_français"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_civil_de_solidarité"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_romain"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_femmes_en_France"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_médicale_suisse"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalloz"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larcier"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:consommation"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viol"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcela_Iacub"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_en_droit_constitutionnel_français"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Carbonnier"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viol_conjugal"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_sexuel"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mariage_en_France"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Bréal"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_(droit_de_la_famille)"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(France)"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_judiciaire_relative_à_la_filiation_en_France"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présomption_de_paternité"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Maniglier"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pénal_(France)"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_du_mariage"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pénal_de_1810"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_grande_instance_(France)"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_3_du_code_civil_français"
"http://fr.dbpedia.org/resource/Devoir_conjugal_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêt_(droit)"
