"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fleuri_de_Pawlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fleuri_de_Pawlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fleuri_de_Pawlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fleuri_de_Pawlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fleuri_de_Pawlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fleuri_de_Pawlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fleuri_de_Pawlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fleuri_de_Pawlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fleuri_de_Pawlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fleuri_de_Pawlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fleuri_de_Pawlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fleuri_de_Pawlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fleuri_de_Pawlet","http://www.w3.org/2000/01/rdf-schema#label","Fleuri de Pawlet"
"http://fr.dbpedia.org/resource/Fleuri_de_Pawlet","http://www.w3.org/2000/01/rdf-schema#comment","Fleuri de Pawlet ou Paulet est un militaire et éducateur français né à Lyon le 8 mars 1731 et mort à Burgos le 22 décembre 1809 ."
"http://fr.dbpedia.org/resource/Fleuri_de_Pawlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02141425"
"http://fr.dbpedia.org/resource/Fleuri_de_Pawlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8203_2698"
"http://fr.dbpedia.org/resource/Fleuri_de_Pawlet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10698290b#about"
"http://fr.dbpedia.org/resource/Fleuri_de_Pawlet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16790155"
"http://fr.dbpedia.org/resource/Fleuri_de_Pawlet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/108920244X"
"http://fr.dbpedia.org/resource/Fleuri_de_Pawlet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/076677257/id"
"http://fr.dbpedia.org/resource/Fleuri_de_Pawlet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no91025568"
"http://fr.dbpedia.org/resource/Fleuri_de_Pawlet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn3lg17y"
"http://fr.dbpedia.org/resource/Fleuri_de_Pawlet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23906851"
"http://fr.dbpedia.org/resource/Fleuri_de_Pawlet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Burgos"
"http://fr.dbpedia.org/resource/Fleuri_de_Pawlet","http://dbpedia.org/ontology/deathDate",1809-12-22
"http://fr.dbpedia.org/resource/Fleuri_de_Pawlet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Fleuri_de_Pawlet","http://dbpedia.org/ontology/wikiPageID",9962227
