"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entofen","http://www.w3.org/2000/01/rdf-schema#label","Entofen"
"http://fr.dbpedia.org/resource/Entofen","http://dbpedia.org/ontology/wikiPageID",2722032
"http://fr.dbpedia.org/resource/Entofen","http://dbpedia.org/ontology/wikiPageRevisionID",111504177
"http://fr.dbpedia.org/resource/Entofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_africaine"
"http://fr.dbpedia.org/resource/Entofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Entofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekonting"
"http://fr.dbpedia.org/resource/Entofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luth_(organologie)"
"http://fr.dbpedia.org/resource/Entofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes_pincées"
"http://fr.dbpedia.org/resource/Entofen","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ekonting"
"http://fr.dbpedia.org/resource/Entofen","http://dbpedia.org/ontology/wikiPageLength",180
"http://fr.dbpedia.org/resource/Entofen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Luth_(organologie)"
"http://fr.dbpedia.org/resource/Entofen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes_pincées"
"http://fr.dbpedia.org/resource/Entofen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Entofen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_africaine"
"http://fr.dbpedia.org/resource/Entofen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Entofen?oldid=111504177&ns=0"
"http://fr.dbpedia.org/resource/Entofen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Entofen"
