"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/2000/01/rdf-schema#label","Quilleco"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/2000/01/rdf-schema#label","Quilleco"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/2000/01/rdf-schema#label","Quilleco"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/2000/01/rdf-schema#label","Кильеко"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/2000/01/rdf-schema#label","Quilleco"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/2000/01/rdf-schema#label","Quilleco"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/2000/01/rdf-schema#label","Quilleco"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/2000/01/rdf-schema#comment","Quilleco est une commune du Chili faisant partie de la province de Biobío, elle-même rattachée à la Région du Biobío. En 2012, la population de la commune s'élevait à 9 896 habitants. La superficie de la commune est de 1 122 km2 (densité de 9 hab./km2)."
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quilleco"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Quilleco"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Quilleco"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Quilleco"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基耶科"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/키예코"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кильеко"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Quilleco"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56107"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quilleco"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crcbb8"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Quilleco"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quilleco"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quilleco"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quilleco"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8261324/"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Quilleco"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/wikiPageID",10757955
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/wikiPageRevisionID",162517729
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Biobío"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Chili"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_La_Laja"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_de_Monterey"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucalyptus"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Chili"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydroélectrique"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Chili"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_Centrale_(Chili)"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Chili)"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Biobío"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Ángeles_(Chili)"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Comuna_de_Quilleco.svg"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Biobío"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.municipalidadquilleco.cl/"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/wikiPageLength",4058
"http://fr.dbpedia.org/resource/Quilleco","http://www.georss.org/georss/point","-37.466667 -71.966667"
"http://fr.dbpedia.org/resource/Quilleco","http://www.georss.org/georss/point","-37.466666666667 -71.966666666667"
"http://fr.dbpedia.org/resource/Quilleco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Biobío"
"http://fr.dbpedia.org/resource/Quilleco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Chili"
"http://fr.dbpedia.org/resource/Quilleco","http://xmlns.com/foaf/0.1/name","Quilleco"
"http://fr.dbpedia.org/resource/Quilleco","http://xmlns.com/foaf/0.1/name","(commune du Chili)"
"http://fr.dbpedia.org/resource/Quilleco","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Quilleco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Quilleco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quilleco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Quilleco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Quilleco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Quilleco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Quilleco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Quilleco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Quilleco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Chili"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quilleco?oldid=162517729&ns=0"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.4667
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.9667
"http://fr.dbpedia.org/resource/Quilleco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Quilleco.svg"
"http://fr.dbpedia.org/resource/Quilleco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comuna_de_Quilleco.svg"
"http://fr.dbpedia.org/resource/Quilleco","http://fr.dbpedia.org/property/annéePop",2012
"http://fr.dbpedia.org/resource/Quilleco","http://fr.dbpedia.org/property/blason","Escudo de Quilleco.svg"
"http://fr.dbpedia.org/resource/Quilleco","http://fr.dbpedia.org/property/code",56
"http://fr.dbpedia.org/resource/Quilleco","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Région_du_Biobío"
"http://fr.dbpedia.org/resource/Quilleco","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Province_de_Biobío"
"http://fr.dbpedia.org/resource/Quilleco","http://fr.dbpedia.org/property/latitude",-37.4667
"http://fr.dbpedia.org/resource/Quilleco","http://fr.dbpedia.org/property/longitude",-71.9667
"http://fr.dbpedia.org/resource/Quilleco","http://fr.dbpedia.org/property/nom","Quilleco"
"http://fr.dbpedia.org/resource/Quilleco","http://fr.dbpedia.org/property/nom","(commune du Chili)"
"http://fr.dbpedia.org/resource/Quilleco","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_du_Chili"
"http://fr.dbpedia.org/resource/Quilleco","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Régions_du_Chili"
"http://fr.dbpedia.org/resource/Quilleco","http://fr.dbpedia.org/property/population",9896
"http://fr.dbpedia.org/resource/Quilleco","http://fr.dbpedia.org/property/statut",3
"http://fr.dbpedia.org/resource/Quilleco","http://fr.dbpedia.org/property/superficie",1122
"http://fr.dbpedia.org/resource/Quilleco","http://fr.dbpedia.org/property/altitude",366
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Quilleco.svg?width=300"
"http://fr.dbpedia.org/resource/Quilleco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quilleco"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Quilleco.svg"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.966667175293 -37.466667175293)"
"http://fr.dbpedia.org/resource/Quilleco","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.966667175293 -37.466667175293)"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/areaTotal","1121.8"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/areaCode","56 + 43"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/blazon","Escudo de Quilleco.svg"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/elevation","366"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/status","3"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/abstract","Quilleco est une commune du Chili faisant partie de la province de Biobío, elle-même rattachée à la Région du Biobío. En 2012, la population de la commune s'élevait à 9 896 habitants. La superficie de la commune est de 1 122 km2 (densité de 9 hab./km2)."
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Quilleco__Altitude__1"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Biobío"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Quilleco__Demographics__1"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Région_du_Biobío"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Province_de_Biobío"
"http://fr.dbpedia.org/resource/Quilleco","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Quilleco__Area__1"
