"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Nikola_Šubić_Zrinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Nikola_Šubić_Zrinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Nikola_Šubić_Zrinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Nikola_Šubić_Zrinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Nikola_Šubić_Zrinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Nikola_Šubić_Zrinski","http://www.w3.org/2000/01/rdf-schema#label","Площадь Николы Шубича Зринского"
"http://fr.dbpedia.org/resource/Place_Nikola_Šubić_Zrinski","http://www.w3.org/2000/01/rdf-schema#label","尼古拉·蘇比奇·茲里涅斯基廣場"
"http://fr.dbpedia.org/resource/Place_Nikola_Šubić_Zrinski","http://www.w3.org/2000/01/rdf-schema#label","Nikola Šubić Zrinskis torg"
"http://fr.dbpedia.org/resource/Place_Nikola_Šubić_Zrinski","http://www.w3.org/2000/01/rdf-schema#label","Nikola Šubić Zrinski Square"
"http://fr.dbpedia.org/resource/Place_Nikola_Šubić_Zrinski","http://www.w3.org/2000/01/rdf-schema#label","Place Nikola Šubić Zrinski"
"http://fr.dbpedia.org/resource/Place_Nikola_Šubić_Zrinski","http://www.w3.org/2000/01/rdf-schema#label","Площа Ніколи Шубича Зринського"
"http://fr.dbpedia.org/resource/Place_Nikola_Šubić_Zrinski","http://www.w3.org/2000/01/rdf-schema#comment","La place Nikola Šubić Zrinski est une place arborée de Zagreb, en Croatie. 
* Portail de l’architecture et de l’urbanisme 
* Portail de la Croatie"
"http://fr.dbpedia.org/resource/Place_Nikola_Šubić_Zrinski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zrinjevac"
"http://fr.dbpedia.org/resource/Place_Nikola_Šubić_Zrinski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Площадь_Николы_Шубича_Зринского"
"http://fr.dbpedia.org/resource/Place_Nikola_Šubić_Zrinski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميدان_نيكولا_سوبيك_زرينسكى"
"http://fr.dbpedia.org/resource/Place_Nikola_Šubić_Zrinski","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zrinjevac"
"http://fr.dbpedia.org/resource/Place_Nikola_Šubić_Zrinski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q612619"
"http://fr.dbpedia.org/resource/Place_Nikola_Šubić_Zrinski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikola_Šubić_Zrinski_Square"
"http://fr.dbpedia.org/resource/Place_Nikola_Šubić_Zrinski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0640bdb"
"http://fr.dbpedia.org/resource/Place_Nikola_Šubić_Zrinski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zrinjevac"
"http://fr.dbpedia.org/resource/Place_Nikola_Šubić_Zrinski","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼古拉·蘇比奇·茲里涅斯基廣場"
