"subject","predicate","object"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://www.w3.org/2000/01/rdf-schema#label","Song Chaorui"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://www.w3.org/2000/01/rdf-schema#comment","Song Chaorui (née le 27 avril 1997) est une coureuse cycliste chinoise. Spécialisée dans les disciplines de vitesse sur piste, elle a notamment remporté une manche de Coupe du monde en 2018-2019 et un titre de championne d'Asie de vitesse par équipes en 2018."
"http://fr.dbpedia.org/resource/Song_Chaorui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=105822"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=65190"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104210864"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qpvw313k"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://dbpedia.org/ontology/wikiPageID",13773534
"http://fr.dbpedia.org/resource/Song_Chaorui","http://dbpedia.org/ontology/wikiPageRevisionID",181824428
"http://fr.dbpedia.org/resource/Song_Chaorui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_chinoise"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2018-2019"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhong_Tianshi"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_(cyclisme)"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bao_Shanju"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guo_Yufang"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1997"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste_2018"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2018"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://dbpedia.org/ontology/wikiPageLength",2311
"http://fr.dbpedia.org/resource/Song_Chaorui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_chinoise"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1997"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Song_Chaorui?oldid=181824428&ns=0"
"http://fr.dbpedia.org/resource/Song_Chaorui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Song_Chaorui"
