"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aër_(liturgie)","http://www.w3.org/2000/01/rdf-schema#label","Покриви (літургія)"
"http://fr.dbpedia.org/resource/Aër_(liturgie)","http://www.w3.org/2000/01/rdf-schema#label","Aër (liturgie)"
"http://fr.dbpedia.org/resource/Aër_(liturgie)","http://www.w3.org/2000/01/rdf-schema#comment","L'Aër (grec ancien : Ἀήρ, Aër, lit. « air » ; grec moderne : Αέρας, Aéras ; vieux slavon : Воздýхъ, Vozdúkh) est un grand voile recouvrant le calice et la patène dans le rituel des Églises d'Orient — Église orthodoxe et Églises catholiques de rite byzantin —. Rectangulaire, il correspond au voile utilisé pour couvrir le calice et la patène dans le rite catholique, mais en plus grand. Il est souvent confectionné dans les mêmes tissus et dans les mêmes couleurs que le costume ecclésiastique que revêt le prêtre officiant et orné de franges sur son pourtour. Des glands peuvent également être cousus à chacun de ses angles."
"http://fr.dbpedia.org/resource/Aër_(liturgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pokrovets"
"http://fr.dbpedia.org/resource/Aër_(liturgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01174a.htm"
"http://fr.dbpedia.org/resource/Aër_(liturgie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4369457"
"http://fr.dbpedia.org/resource/Aër_(liturgie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Покриви_(літургія)"
"http://fr.dbpedia.org/resource/Aër_(liturgie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Покрови_(литургија)"
"http://fr.dbpedia.org/resource/Aër_(liturgie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Покровцы"
"http://fr.dbpedia.org/resource/Aër_(liturgie)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დაფარნა"
"http://fr.dbpedia.org/resource/Aër_(liturgie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aer_(obiect_de_cult)"
"http://fr.dbpedia.org/resource/Aër_(liturgie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aër"
"http://fr.dbpedia.org/resource/Aër_(liturgie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pokrovets"
"http://fr.dbpedia.org/resource/Aër_(liturgie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g90yq"
"http://fr.dbpedia.org/resource/Aër_(liturgie)","http://dbpedia.org/ontology/wikiPageID",8040504
"http://fr.dbpedia.org/resource/Aër_(liturgie)","http://dbpedia.org/ontology/wikiPageRevisionID",153454157
"http://fr.dbpedia.org/resource/Aër_(liturgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épée_(liturgie)"
"http://fr.dbpedia.org/resource/Aër_(liturgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(sacrement)"
"http://fr.dbpedia.org/resource/Aër_(liturgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Esprit"
