"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://www.w3.org/2000/01/rdf-schema#label","Liste de racines grecques (lettre C)"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109315346"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageID",14384860
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageRevisionID",191504335
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclite"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésenchyme"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétérocoele"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpocapse"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:amplexicaule"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myocarde"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétérochronie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirographe"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalos_kagathos"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calame"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_(prénom)"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolichocéphale"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostroconchia"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptomnésie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiron_(mythologie)"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptomeria_japonica"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encéphalocèle"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynodon_(genre_végétal)"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynodon_(poisson)"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narcissus_triandrus_subsp._capax"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quasi-cristal"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraisier_musqué"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corail"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spina_bifida"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaure"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chironectes_minimus"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_organochloré"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épicondyle_latéral"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épicondylite"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnoliopsida"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciclosporine"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalène_brumeuse"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronomètre"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épicycle"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encéphale"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corax"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendrochronologie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynophilie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynophobie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étéocle"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptonyme"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynologie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camériste"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molluscum_pendulum"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coracoïde"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulna"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoclonie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson_rouge"
