"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_anglaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_anglaise","http://www.w3.org/2000/01/rdf-schema#label","Productrice anglaise"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13343013"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_anglaise","http://dbpedia.org/ontology/wikiPageID",5675009
"http://fr.dbpedia.org/resource/Catégorie:Productrice_anglaise","http://dbpedia.org/ontology/wikiPageRevisionID",158351894
"http://fr.dbpedia.org/resource/Catégorie:Productrice_anglaise","http://www.w3.org/2004/02/skos/core#prefLabel","Productrice anglaise"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_anglaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Productrice_anglaise?oldid=158351894&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_anglaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Productrice_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_anglaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_anglaise_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_anglaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_anglaise"
