"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prussia_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prussia_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Prussia_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Prussia_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Prussia_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Prussia_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prussia_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Prussia_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Prussia_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Prussia_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Prussia_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Prussia_Township_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Prussia"
"http://fr.dbpedia.org/resource/Prussia_Township_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Prussia Township (Iowa)"
"http://fr.dbpedia.org/resource/Prussia_Township_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","普魯士鎮區 (愛荷華州亞代爾縣)"
"http://fr.dbpedia.org/resource/Prussia_Township_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Prussia"
"http://fr.dbpedia.org/resource/Prussia_Township_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Prussia Township, Adair County, Iowa"
"http://fr.dbpedia.org/resource/Prussia_Township_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Prussia Township est un township, du comté d'Adair en Iowa, aux États-Unis. Il est fondé en 1870."
"http://fr.dbpedia.org/resource/Prussia_Township_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:468581"
