"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Nova_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Nova_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_Nova_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_Nova_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_Nova_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_Nova_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_Nova_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_Nova_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_Nova_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_Nova_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_Nova_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_Nova_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_Nova_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_Nova_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_Nova_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_Nova_Gorica","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Nova Gorica"
"http://fr.dbpedia.org/resource/Université_de_Nova_Gorica","http://www.w3.org/2000/01/rdf-schema#label","University of Nova Gorica"
"http://fr.dbpedia.org/resource/Université_de_Nova_Gorica","http://www.w3.org/2000/01/rdf-schema#label","Univerza v Novi Gorici"
"http://fr.dbpedia.org/resource/Université_de_Nova_Gorica","http://www.w3.org/2000/01/rdf-schema#label","Université de Nova Gorica"
"http://fr.dbpedia.org/resource/Université_de_Nova_Gorica","http://www.w3.org/2000/01/rdf-schema#label","Università di Nova Gorica"
"http://fr.dbpedia.org/resource/Université_de_Nova_Gorica","http://www.w3.org/2000/01/rdf-schema#label","Universität Nova Gorica"
"http://fr.dbpedia.org/resource/Université_de_Nova_Gorica","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Nova Gorica (slovène : Univerza v Novi Gorici), est la quatrième plus grande université publique de Slovénie. Elle est située dans la localité de Nova Gorica."
"http://fr.dbpedia.org/resource/Université_de_Nova_Gorica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=SI29880068"
"http://fr.dbpedia.org/resource/Université_de_Nova_Gorica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/univerza.v.novi.gorici"
"http://fr.dbpedia.org/resource/Université_de_Nova_Gorica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.438882.d"
"http://fr.dbpedia.org/resource/Université_de_Nova_Gorica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_of_Nova_Gorica"
"http://fr.dbpedia.org/resource/Université_de_Nova_Gorica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/univerza.v.novi.gorici/"
"http://fr.dbpedia.org/resource/Université_de_Nova_Gorica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=296420195"
