"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Estuaire_en_Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Estuaire_en_Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Estuaire en Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Estuaire_en_Angleterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estuaries_in_England"
"http://fr.dbpedia.org/resource/Catégorie:Estuaire_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Estuaries_of_England"
"http://fr.dbpedia.org/resource/Catégorie:Estuaire_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8424910"
"http://fr.dbpedia.org/resource/Catégorie:Estuaire_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Estuaries_of_England"
"http://fr.dbpedia.org/resource/Catégorie:Estuaire_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پای‌رودهای_انگلستان"
"http://fr.dbpedia.org/resource/Catégorie:Estuaire_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Aberioù_Bro-Saoz"
"http://fr.dbpedia.org/resource/Catégorie:Estuaire_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Aberoedd_Lloegr"
"http://fr.dbpedia.org/resource/Catégorie:Estuaire_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İngiltere'deki_haliçler"
"http://fr.dbpedia.org/resource/Catégorie:Estuaire_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Estuar_i_England"
"http://fr.dbpedia.org/resource/Catégorie:Estuaire_en_Angleterre","http://dbpedia.org/ontology/wikiPageID",4636335
"http://fr.dbpedia.org/resource/Catégorie:Estuaire_en_Angleterre","http://dbpedia.org/ontology/wikiPageRevisionID",126145696
"http://fr.dbpedia.org/resource/Catégorie:Estuaire_en_Angleterre","http://www.w3.org/2004/02/skos/core#prefLabel","Estuaire en Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Estuaire_en_Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Estuaire_en_Angleterre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Estuaire_en_Angleterre?oldid=126145696&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Estuaire_en_Angleterre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Estuaire_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Estuaire_en_Angleterre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Angleterre"
