"subject","predicate","object"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2000/01/rdf-schema#label","Telegrafisten"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2000/01/rdf-schema#label","The Telegraphist"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2000/01/rdf-schema#comment","Telegrafisten est un film norvégien réalisé par , sorti en 1993."
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=18354"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/139134"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150385086"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=16143"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/196477/"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=13627"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/6572"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nb.no/filmografi/show?id=792324"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/107869/"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=84111"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0108309"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/56835"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2052023/"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770813218"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film614821.html"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/9877.aspx"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v149092"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/63560"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/130516,"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9B3F-6F04-D91F-8C5B-AC32-J"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/880285"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Telegrafisten"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/꿈꾸는_사람들"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Telegrafisten"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Telegraphist"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Telegrafisten"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1767262"
"http://fr.dbpedia.org/resource/Telegrafisten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c77t6"
"http://fr.dbpedia.org/resource/Telegrafisten","http://dbpedia.org/ontology/wikiPageID",14119170
"http://fr.dbpedia.org/resource/Telegrafisten","http://dbpedia.org/ontology/wikiPageRevisionID",182651703
"http://fr.dbpedia.org/resource/Telegrafisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norsk_Film"
"http://fr.dbpedia.org/resource/Telegrafisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knut_Haugmark"
"http://fr.dbpedia.org/resource/Telegrafisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sværmere"
"http://fr.dbpedia.org/resource/Telegrafisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomas_Backström"
"http://fr.dbpedia.org/resource/Telegrafisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schibsted_Film"
"http://fr.dbpedia.org/resource/Telegrafisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ole_Ernst"
"http://fr.dbpedia.org/resource/Telegrafisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knut_Hamsun"
"http://fr.dbpedia.org/resource/Telegrafisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_norvégien_au_cinéma"
"http://fr.dbpedia.org/resource/Telegrafisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_danois_sorti_en_1993"
"http://fr.dbpedia.org/resource/Telegrafisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Sand"
"http://fr.dbpedia.org/resource/Telegrafisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metronome_Productions"
"http://fr.dbpedia.org/resource/Telegrafisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_H:son_Kjellgren"
"http://fr.dbpedia.org/resource/Telegrafisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camilla_Strøm_Henriksen"
"http://fr.dbpedia.org/resource/Telegrafisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_danois"
"http://fr.dbpedia.org/resource/Telegrafisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Saabye_Christensen"
"http://fr.dbpedia.org/resource/Telegrafisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_norvégien_sorti_en_1993"
"http://fr.dbpedia.org/resource/Telegrafisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Gustavson"
"http://fr.dbpedia.org/resource/Telegrafisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarl_Kulle"
"http://fr.dbpedia.org/resource/Telegrafisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Øgaard"
"http://fr.dbpedia.org/resource/Telegrafisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_Ingemarsson"
"http://fr.dbpedia.org/resource/Telegrafisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_1993"
"http://fr.dbpedia.org/resource/Telegrafisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petter_J._Borgli"
"http://fr.dbpedia.org/resource/Telegrafisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gørild_Mauseth"
