"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siquita","http://www.w3.org/2000/01/rdf-schema#label","Siquita"
"http://fr.dbpedia.org/resource/Siquita","http://www.w3.org/2000/01/rdf-schema#comment","Siquita est une localité de la paroisse civile d'Ucata dans la municipalité d'Atabapo dans l'État d'Amazonas au Venezuela sur l'Orénoque qui fait ici frontière avec la Colombie."
"http://fr.dbpedia.org/resource/Siquita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16511362"
"http://fr.dbpedia.org/resource/Siquita","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg4ddgyk"
"http://fr.dbpedia.org/resource/Siquita","http://dbpedia.org/ontology/wikiPageID",7501075
"http://fr.dbpedia.org/resource/Siquita","http://dbpedia.org/ontology/wikiPageRevisionID",185458092
"http://fr.dbpedia.org/resource/Siquita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Amazonas_(Venezuela)"
"http://fr.dbpedia.org/resource/Siquita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_d'Amazonas"
"http://fr.dbpedia.org/resource/Siquita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atabapo"
"http://fr.dbpedia.org/resource/Siquita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Amazonas_Indigenous_State.svg"
"http://fr.dbpedia.org/resource/Siquita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ucata"
"http://fr.dbpedia.org/resource/Siquita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Siquita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Siquita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orénoque"
"http://fr.dbpedia.org/resource/Siquita","http://dbpedia.org/ontology/wikiPageLength",1193
"http://fr.dbpedia.org/resource/Siquita","http://www.georss.org/georss/point","4.19688 -67.7685"
"http://fr.dbpedia.org/resource/Siquita","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_d'Amazonas"
"http://fr.dbpedia.org/resource/Siquita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Siquita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Siquita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Siquita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Venezuela"
"http://fr.dbpedia.org/resource/Siquita","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siquita?oldid=185458092&ns=0"
"http://fr.dbpedia.org/resource/Siquita","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.19688
"http://fr.dbpedia.org/resource/Siquita","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.7685
"http://fr.dbpedia.org/resource/Siquita","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Siquita","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Amazonas_Indigenous_State.svg"
"http://fr.dbpedia.org/resource/Siquita","http://fr.dbpedia.org/property/cp",7101
"http://fr.dbpedia.org/resource/Siquita","http://fr.dbpedia.org/property/latitude",4.19688
"http://fr.dbpedia.org/resource/Siquita","http://fr.dbpedia.org/property/longitude",-67.7685
"http://fr.dbpedia.org/resource/Siquita","http://fr.dbpedia.org/property/nom","Siquita"
"http://fr.dbpedia.org/resource/Siquita","http://fr.dbpedia.org/property/état",22
"http://fr.dbpedia.org/resource/Siquita","http://fr.dbpedia.org/property/municipalité","http://fr.dbpedia.org/resource/Atabapo"
"http://fr.dbpedia.org/resource/Siquita","http://fr.dbpedia.org/property/paroisseCivile","http://fr.dbpedia.org/resource/Ucata"
"http://fr.dbpedia.org/resource/Siquita","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Siquita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Siquita"
"http://fr.dbpedia.org/resource/Siquita","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-67.768501281738 4.196879863739)"
"http://fr.dbpedia.org/resource/Siquita","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-67.768501281738 4.196879863739)"
"http://fr.dbpedia.org/resource/Siquita","http://dbpedia.org/ontology/abstract","Siquita est une localité de la paroisse civile d'Ucata dans la municipalité d'Atabapo dans l'État d'Amazonas au Venezuela sur l'Orénoque qui fait ici frontière avec la Colombie."
"http://fr.dbpedia.org/resource/Siquita","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Venezuela"
