"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://www.w3.org/2000/01/rdf-schema#label","Hugues-Adrien Joly"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://www.w3.org/2000/01/rdf-schema#comment","Hugues-Adrien Joly (Paris, 1718 - 1800) est le garde du Cabinet des estampes de la Bibliothèque du Roy pendant près de cinquante ans et a eu un rôle très important dans l'organisation et le développement de ce département."
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/jolyhugue0028743"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5152_3283"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/133886"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01325505"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118939610"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46029250"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12110766p#about"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91038034"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/295253"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02949172X/id"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44329042"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3f1l9x3"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://dbpedia.org/ontology/wikiPageID",11352797
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://dbpedia.org/ontology/wikiPageRevisionID",162485924
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Jean_Mariette"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'estampe"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_des_estampes_et_de_la_photographie_de_la_Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Bernard_Lépicié"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien-Jacques_Joly"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conservateur_à_la_Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Nicolas_Cochin"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Richard_de_Saint-Non"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallica"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Antoine_Coypel"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventôse"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Papillon"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1800"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Hugues-Adrien_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_des_estampes"
