"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://www.w3.org/2000/01/rdf-schema#label","Radwan (Sainte-Croix)"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://www.w3.org/2000/01/rdf-schema#comment","Radwan est une localité polonaise de la gmina d'Iwaniska, située dans le powiat d'Opatów en voïvodie de Sainte-Croix."
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/760736/"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radwan,_Świętokrzyskie_Voivodeship"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j9t89"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Радван_(Свентокшиж_воеводалыгы)"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9302705"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Радван_(Свентокшискан_воеводалла)"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Radwan_(województwo_świętokrzyskie)"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Радван_(Свентокшиське_воєводство)"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Radwan_(lungsod_sa_Polskowa,_Województwo_Świętokrzyskie)"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageID",13689110
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageRevisionID",176383217
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iwaniska_(gmina)"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Opatów"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_d'Opatów"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageLength",476
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://www.georss.org/georss/point","50.69591 21.30447"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://www.georss.org/georss/point","50.69527778 21.30416667"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Opatów"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Radwan_(Sainte-Croix)?oldid=176383217&ns=0"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6953
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6959
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.3042
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.3045
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://fr.dbpedia.org/property/nom","Radwan"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Radwan_(Sainte-Croix)"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.304470062256 50.695911407471)"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.304166793823 50.695911407471)"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.304470062256 50.695911407471)"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.304166793823 50.695278167725)"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.304470062256 50.695278167725)"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.304470062256 50.695278167725)"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.304166793823 50.695911407471)"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.304166793823 50.695278167725)"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://dbpedia.org/ontology/abstract","Radwan est une localité polonaise de la gmina d'Iwaniska, située dans le powiat d'Opatów en voïvodie de Sainte-Croix."
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Iwaniska_(gmina)"
"http://fr.dbpedia.org/resource/Radwan_(Sainte-Croix)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
