"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://www.w3.org/2000/01/rdf-schema#label","Le Comte de Gabalis"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://www.w3.org/2000/01/rdf-schema#label","Comte de Gabalis"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://www.w3.org/2000/01/rdf-schema#label","Le Comte de Gabalis"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://www.w3.org/2000/01/rdf-schema#comment","Le Comte de Gabalis, dans son titre complet Le Comte de Gabalis ou Entretiens sur les sciences secrètes, est une satire sociale publiée anonymement en 1670. Son auteur, presque aussitôt connu, est Henri de Montfaucon, dit abbé de Villars (vers 1638-1673). Composé de cinq discours donnés par un maître spirituel à son disciple, il sera considéré au sortir des années 1697-1720 comme un texte rosicrucien de nature kabbalistique et fut sujet à de multiples interprétations."
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conde_de_Gabalis"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Comte_de_Gabalis"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x1gd9"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comte_de_Gabalis"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5157713"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://dbpedia.org/ontology/wikiPageID",8349914
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://dbpedia.org/ontology/wikiPageRevisionID",184844374
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariel_(La_Tempête)"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Bulwer-Lytton"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_Irving"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Corneille"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._M._Barrie"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Caylus"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose-Croix"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélusine_(fée)"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Pope"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Bacon_(philosophe)"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Richelieu"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élémentaire_(esprit)"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Pascal"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_du_Septentrion"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puck_(mythologie)"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_de_La_Motte-Fouqué"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylphe_(créature)"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamandre_(animal_légendaire)"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_en_rapport_avec_la_Rose-Croix"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_oracles"
"http://fr.dbpedia.org/resource/Le_Comte_de_Gabalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monastère_(roman)"
