"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puyguilhem_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Пюигийем"
"http://fr.dbpedia.org/resource/Puyguilhem_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Puyguilhem (homonymie)"
"http://fr.dbpedia.org/resource/Puyguilhem_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Puyguilhem"
"http://fr.dbpedia.org/resource/Puyguilhem_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пюигийем"
"http://fr.dbpedia.org/resource/Puyguilhem_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14566042"
"http://fr.dbpedia.org/resource/Puyguilhem_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7199088
"http://fr.dbpedia.org/resource/Puyguilhem_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",93998412
"http://fr.dbpedia.org/resource/Puyguilhem_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Nompar_de_Caumont"
"http://fr.dbpedia.org/resource/Puyguilhem_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastide_(ville)"
"http://fr.dbpedia.org/resource/Puyguilhem_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puyguilhem"
"http://fr.dbpedia.org/resource/Puyguilhem_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thénac_(Dordogne)"
"http://fr.dbpedia.org/resource/Puyguilhem_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Puyguilhem"
"http://fr.dbpedia.org/resource/Puyguilhem_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",443
"http://fr.dbpedia.org/resource/Puyguilhem_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Puyguilhem_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Puyguilhem_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Puyguilhem_(homonymie)?oldid=93998412&ns=0"
"http://fr.dbpedia.org/resource/Puyguilhem_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Puyguilhem_(homonymie)"
