"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stornoway_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Stornoway_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stornoway_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Stornoway_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stornoway_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Stornoway_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Stornoway (Québec)"
"http://fr.dbpedia.org/resource/Stornoway_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Stornoway (Quebec)"
"http://fr.dbpedia.org/resource/Stornoway_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","Stornaoway est une municipalité dans la municipalité régionale de comté (MRC) Le Granit au Québec, (Canada), située dans la région administrative de l'Estrie. Ce village compte un peu moins de 600 habitants. Il est situé au croisement de deux routes provinciales importantes (la route 108 et la route 161). La municipalité est membre de la Fédération des Villages-relais du Québec."
"http://fr.dbpedia.org/resource/Stornoway_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stornoway,_Quebec"
"http://fr.dbpedia.org/resource/Stornoway_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/30105"
"http://fr.dbpedia.org/resource/Stornoway_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=60885"
"http://fr.dbpedia.org/resource/Stornoway_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3499874"
"http://fr.dbpedia.org/resource/Stornoway_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استورنووی،_کبک"
"http://fr.dbpedia.org/resource/Stornoway_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6157699/"
"http://fr.dbpedia.org/resource/Stornoway_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Stornoway,_Québec"
"http://fr.dbpedia.org/resource/Stornoway_(Québec)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8064426"
"http://fr.dbpedia.org/resource/Stornoway_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stornoway,_Quebec"
"http://fr.dbpedia.org/resource/Stornoway_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stornoway,_Quebec"
"http://fr.dbpedia.org/resource/Stornoway_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Stornoway_(Quebec)"
"http://fr.dbpedia.org/resource/Stornoway_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stornoway_(Québec)"
"http://fr.dbpedia.org/resource/Stornoway_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f3jl6"
"http://fr.dbpedia.org/resource/Stornoway_(Québec)","http://dbpedia.org/ontology/wikiPageID",240003
