"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Aldo_Drosina","http://www.w3.org/2000/01/rdf-schema#label","Stade Aldo Drosina"
"http://fr.dbpedia.org/resource/Stade_Aldo_Drosina","http://dbpedia.org/ontology/wikiPageID",14394875
"http://fr.dbpedia.org/resource/Stade_Aldo_Drosina","http://dbpedia.org/ontology/wikiPageRevisionID",187013122
"http://fr.dbpedia.org/resource/Stade_Aldo_Drosina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Aldo-Drosina"
"http://fr.dbpedia.org/resource/Stade_Aldo_Drosina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Stade_Aldo_Drosina","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Stade_Aldo-Drosina"
"http://fr.dbpedia.org/resource/Stade_Aldo_Drosina","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Stade_Aldo_Drosina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Stade_Aldo_Drosina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stade_Aldo_Drosina?oldid=187013122&ns=0"
"http://fr.dbpedia.org/resource/Stade_Aldo_Drosina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stade_Aldo_Drosina"
