"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deux_de_couple_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Deux_de_couple_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Deux_de_couple_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deux_de_couple_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Deux_de_couple_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Deux_de_couple_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Deux_de_couple_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Deux_de_couple_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Deux_de_couple_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Deux_de_couple_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Deux_de_couple_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Wioślarstwo na Letnich Igrzyskach Olimpijskich 2020 – dwójka podwójna kobiet"
"http://fr.dbpedia.org/resource/Deux_de_couple_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Roeien op de Olympische Zomerspelen 2020 – Dubbel-twee vrouwen"
"http://fr.dbpedia.org/resource/Deux_de_couple_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Canottaggio ai Giochi della XXXII Olimpiade - 2 di coppia femminile"
"http://fr.dbpedia.org/resource/Deux_de_couple_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Damernas dubbelsculler i rodd vid olympiska sommarspelen 2020"
"http://fr.dbpedia.org/resource/Deux_de_couple_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Deux de couple féminin aux Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Deux_de_couple_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve féminine de deux de couple des Jeux olympiques d'été de 2020 de Tokyo a lieu au du 23 au 28 juillet 2021."
"http://fr.dbpedia.org/resource/Deux_de_couple_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Roning_under_sommer-OL_2020_-_Dobbeltsculler_(damer)"
"http://fr.dbpedia.org/resource/Deux_de_couple_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Damernas_dubbelsculler_i_rodd_vid_olympiska_sommarspelen_2020"
"http://fr.dbpedia.org/resource/Deux_de_couple_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2020_Yaz_Olimpiyatları'nda_kürek_-_Kadınlar_iki_çifte"
"http://fr.dbpedia.org/resource/Deux_de_couple_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Canotaj_la_Jocurile_Olimpice_de_vară_din_2020_-_Dublu_vâsle_feminin"
