"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XVIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XVIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Écrivain japonais du XVIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_XVII"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:17世紀日本の著作家"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:17th-century_Japanese_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Japanska_författare_under_1600-talet"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نویسندگان_سده_۱۷_(میلادی)_اهل_ژاپن"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6231819"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Escriptors_japonesos_del_segle_XVII"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_يابانيون_في_القرن_17"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageID",4208958
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156118640
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain japonais du XVIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XVIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XVIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XVIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_japonais_du_XVIIe_siècle?oldid=156118640&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_japonaise_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XVIIe_siècle","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XVIIe_siècle","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XVIe_siècle"
