"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kim_Fowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kim_Fowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kim_Fowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Kim_Fowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Kim_Fowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kim_Fowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Kim_Fowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kim_Fowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kim_Fowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kim_Fowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kim_Fowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kim_Fowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kim_Fowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kim_Fowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kim_Fowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kim_Fowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Kim_Fowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Kim_Fowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Kim_Fowley","http://www.w3.org/2000/01/rdf-schema#label","Kim Fowley"
"http://fr.dbpedia.org/resource/Kim_Fowley","http://www.w3.org/2000/01/rdf-schema#label","Kim Fowley"
"http://fr.dbpedia.org/resource/Kim_Fowley","http://www.w3.org/2000/01/rdf-schema#label","Фоули, Ким"
"http://fr.dbpedia.org/resource/Kim_Fowley","http://www.w3.org/2000/01/rdf-schema#label","Kim Fowley"
"http://fr.dbpedia.org/resource/Kim_Fowley","http://www.w3.org/2000/01/rdf-schema#label","Kim Fowley"
"http://fr.dbpedia.org/resource/Kim_Fowley","http://www.w3.org/2000/01/rdf-schema#label","Kim Fowley"
"http://fr.dbpedia.org/resource/Kim_Fowley","http://www.w3.org/2000/01/rdf-schema#label","Kim Fowley"
"http://fr.dbpedia.org/resource/Kim_Fowley","http://www.w3.org/2000/01/rdf-schema#comment","Kim Fowley est un auteur-compositeur-interprète, producteur et impresario américain, né le 21 juillet 1939 à Los Angeles (Californie) et mort le 15 janvier 2015 à West Hollywood. Il produit ses premiers disques au début des années 1960 et continue de travailler avec une multitude d'artistes américains et britanniques durant la décennie. Fowley est surtout connu en tant qu'agent et producteur du groupe féminin The Runaways, fondé en 1975. Au cours de sa carrière, il écrit ou coécrit des chansons pour de nombreux artistes, dont les Runaways et les Byrds, et enregistre également plusieurs albums en solo."
