"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://www.w3.org/2000/01/rdf-schema#label","Fazle Kaderi Mohammad Abdul Munim"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://www.w3.org/2000/01/rdf-schema#label","فازل كاديرى محمد ابدول مونيم"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://www.w3.org/2000/01/rdf-schema#comment","Fazle Kaderi Mohammad Abdul Munim', également connu sous le nom de FKMA Munim né le 1er décembre 1924 et décédé le 16 février 2001, est un juriste bangladais qui a été le quatrième président de la Cour suprême du Bangladesh, juge en chef, du 12 avril 1982 au 30 novembre 1989, et l'ancien chef de la Commission juridique du Bangladesh."
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফজলে_কাদেরী_মোহাম্মদ_আবদুল_মুনিম"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cls_brd4"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27661809"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فازل_كاديرى_محمد_ابدول_مونيم"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dacca"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://dbpedia.org/ontology/wikiPageID",14481098
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://dbpedia.org/ontology/wikiPageRevisionID",188618646
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juge_en_chef_du_Bangladesh"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_du_Pakistan"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révision_constitutionnelle"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2001"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Cour_de_Dacca"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan_oriental"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Laws"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dacca"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_Bangladesh"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_en_chef_du_Bangladesh"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacca"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_britannique"
"http://fr.dbpedia.org/resource/Fazle_Kaderi_Mohammad_Abdul_Munim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_du_Bangladesh"
