"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Pavilia_Bay_Tower_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/The_Pavilia_Bay_Tower_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/The_Pavilia_Bay_Tower_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/The_Pavilia_Bay_Tower_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/The_Pavilia_Bay_Tower_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Pavilia_Bay_Tower_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/The_Pavilia_Bay_Tower_1","http://www.w3.org/2000/01/rdf-schema#label","The Pavilia Bay Tower 1"
"http://fr.dbpedia.org/resource/The_Pavilia_Bay_Tower_1","http://www.w3.org/2000/01/rdf-schema#comment","La The Pavilia Bay Tower 1 est un gratte-ciel en construction à Hong Kong en Chine. Il s'élèvera à 181 mètres. Son achèvement est prévu pour 2018."
"http://fr.dbpedia.org/resource/The_Pavilia_Bay_Tower_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29837471"
"http://fr.dbpedia.org/resource/The_Pavilia_Bay_Tower_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxm8bwz0"
"http://fr.dbpedia.org/resource/The_Pavilia_Bay_Tower_1","http://dbpedia.org/ontology/wikiPageID",10752007
"http://fr.dbpedia.org/resource/The_Pavilia_Bay_Tower_1","http://dbpedia.org/ontology/wikiPageRevisionID",178945743
"http://fr.dbpedia.org/resource/The_Pavilia_Bay_Tower_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/The_Pavilia_Bay_Tower_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/The_Pavilia_Bay_Tower_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/The_Pavilia_Bay_Tower_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/The_Pavilia_Bay_Tower_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2018"
"http://fr.dbpedia.org/resource/The_Pavilia_Bay_Tower_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_150_et_199_mètres"
"http://fr.dbpedia.org/resource/The_Pavilia_Bay_Tower_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/The_Pavilia_Bay_Tower_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Hong_Kong"
"http://fr.dbpedia.org/resource/The_Pavilia_Bay_Tower_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscrapercenter.com/building/tw6-tower-1/24751"
"http://fr.dbpedia.org/resource/The_Pavilia_Bay_Tower_1","http://dbpedia.org/ontology/wikiPageLength",2428
"http://fr.dbpedia.org/resource/The_Pavilia_Bay_Tower_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2018"
"http://fr.dbpedia.org/resource/The_Pavilia_Bay_Tower_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_150_et_199_mètres"
"http://fr.dbpedia.org/resource/The_Pavilia_Bay_Tower_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Hong_Kong"
