"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liménienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liménienne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liménienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liménienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Lima"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liménienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Oameni_din_Lima"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liménienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_de_Lima"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liménienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Lima)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liménienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6062833"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liménienne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:লিমার_ব্যক্তি"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liménienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:利馬人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liménienne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Pobl_o_Lima"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liménienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Limanoj"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liménienne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_de_Lima"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liménienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リマ出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liménienne","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Fowk_frae_Lima"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liménienne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Incolae_Limae"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liménienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_de_Lima"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liménienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Lima"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liménienne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Личности_(Лима)"
