"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Saïd (natation)"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://www.w3.org/2000/01/rdf-schema#comment","Ahmed Saïd (en arabe : احمد سعيد), né le 1er janvier 1962, est un nageur égyptien."
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sa/ahmed-said-2.html"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fina.org/athletes/1143111"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6sl4745"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahmed_Said_(swimmer)"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128149196500574791830"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ahmed_Said_(perenang)"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28840020"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://dbpedia.org/ontology/wikiPageID",14404802
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://dbpedia.org/ontology/wikiPageRevisionID",187405011
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nage_libre"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_natation_1982"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageur_de_nage_libre"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papillon_(natation)"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageur_de_papillon"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_sportive"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Afrique_de_natation"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageur_égyptien"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1962"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://dbpedia.org/ontology/wikiPageLength",1398
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageur_de_nage_libre"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageur_de_papillon"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageur_égyptien"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Afrique_de_natation"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1962"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Ahmed_Saïd_(natation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ahmed_Saïd_(natation)?oldid=187405011&ns=0"
