"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_d'archéologie_et_de_numismatique_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Société d'archéologie et de numismatique de Montréal"
"http://fr.dbpedia.org/resource/Société_d'archéologie_et_de_numismatique_de_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","La Société d'archéologie et de numismatique de Montréal (SANM) est des plus anciennes institutions canadiennes à œuvrer à la mise en valeur et à la sauvegarde du patrimoine. Elle est fondée à Montréal en 1862, par un groupe de montréalais ayant à leur tête Adélard Joseph Boucher et Stanley Clark Bagg. Dans le but de promouvoir l'étude de la numismatique, ils fondent donc dans un premier temps la Société de Numismatique de Montréal. Très rapidement cependant, on élargit le cadre des activités de la société, donnant une plus large part aux études archéologiques."
"http://fr.dbpedia.org/resource/Société_d'archéologie_et_de_numismatique_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sociedade_de_Arqueoloxía_e_de_Numismática_de_Montreal"
"http://fr.dbpedia.org/resource/Société_d'archéologie_et_de_numismatique_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pgtj7"
"http://fr.dbpedia.org/resource/Société_d'archéologie_et_de_numismatique_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3487785"
"http://fr.dbpedia.org/resource/Société_d'archéologie_et_de_numismatique_de_Montréal","http://dbpedia.org/ontology/wikiPageID",4135037
"http://fr.dbpedia.org/resource/Société_d'archéologie_et_de_numismatique_de_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",183287098
"http://fr.dbpedia.org/resource/Société_d'archéologie_et_de_numismatique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Ramezay"
"http://fr.dbpedia.org/resource/Société_d'archéologie_et_de_numismatique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Montréal"
"http://fr.dbpedia.org/resource/Société_d'archéologie_et_de_numismatique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Société_d'archéologie_et_de_numismatique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'histoire_au_Québec"
"http://fr.dbpedia.org/resource/Société_d'archéologie_et_de_numismatique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_M._Stewart"
"http://fr.dbpedia.org/resource/Société_d'archéologie_et_de_numismatique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélard_Joseph_Boucher"
"http://fr.dbpedia.org/resource/Société_d'archéologie_et_de_numismatique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Clark_Bagg"
"http://fr.dbpedia.org/resource/Société_d'archéologie_et_de_numismatique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_nationales_du_Québec"
"http://fr.dbpedia.org/resource/Société_d'archéologie_et_de_numismatique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Société_d'archéologie_et_de_numismatique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_historique_au_Canada"
"http://fr.dbpedia.org/resource/Société_d'archéologie_et_de_numismatique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Costume_Ball_at_the_Chateau_de_Ramezay_-_1937.jpg"
"http://fr.dbpedia.org/resource/Société_d'archéologie_et_de_numismatique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_au_Canada"
"http://fr.dbpedia.org/resource/Société_d'archéologie_et_de_numismatique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_numismatique"
"http://fr.dbpedia.org/resource/Société_d'archéologie_et_de_numismatique_de_Montréal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcccf.gouv.qc.ca/reseau-archeo/partenai/sanm.htm"
"http://fr.dbpedia.org/resource/Société_d'archéologie_et_de_numismatique_de_Montréal","http://dbpedia.org/ontology/wikiPageLength",3290
