"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://www.w3.org/2000/01/rdf-schema#label","Traité de Loutsk"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Lutsk"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://www.w3.org/2000/01/rdf-schema#comment","Le traité de Loutsk était un accord secret signé à Loutsk, en Pologne-Lituanie (aujourd'hui en Ukraine), entre le Tsarat de Russie et le protectorat ottoman de Moldavie le 13 avril 1711, peu après le déclenchement de la guerre russo-turque de 1710-1711. La Moldavie devait soutenir la Russie dans sa guerre contre les Ottomans avec des troupes et en permettant à l'armée russe de traverser son territoire et de placer des garnisons dans des forteresses moldaves. Les Moldaves étaient représentés par le métropolite de Moldavie Ghedeon. Le texte du traité a été entièrement élaboré par le hospodar ottoman Dimitrie Cantemir, un ancien musicien du sultan, lequel rompait de fait son serment de vassalité vis-à-vis de la Porte et promettait de se placer sous la protection du Tsar."
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლუცკის_ხელშეკრულება"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4270060"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tratatul_de_la_Luțk"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121nrxd4"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_Lutsk"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Луцкий_договор"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルーツィク条約"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageID",14678309
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageRevisionID",190678790
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bender_(Tighina)"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loutsk"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Transylvanie"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1710-1711"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_le_Grand"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamianets-Podilskyï"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Métropolites_de_Moldavie_et_de_Bucovine"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sublime_Porte"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Valachie"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie_(région_historique)"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_1711"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Moldavie"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitrie_Cantemir"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munténie"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsar"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'Empire_russe"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_russo-turque"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1711_en_Europe"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsarat_de_Russie"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dniepr"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudjak"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_la_Russie"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_la_grande_guerre_du_Nord"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_des_Deux_Nations"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclopediaromaniei.ro/wiki/Tratatul_de_la_Lu%C5%A3k"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/wikiPageLength",4551
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_russo-turque"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'Empire_russe"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_la_Russie"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_de_la_grande_guerre_du_Nord"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1711_en_Europe"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_de_1711"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tsarat_de_Russie"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Traité"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Principauté_de_Moldavie"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Traité_de_Loutsk?oldid=190678790&ns=0"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prut_pohod_in_1711-fr.svg"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://fr.dbpedia.org/property/légende","Les campagnes de la guerre russo-turque de 1710-1711"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://fr.dbpedia.org/property/nom","Traité de Loutsk"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://fr.dbpedia.org/property/type","Alliance militaire."
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://fr.dbpedia.org/property/conditionEffective","Alliance de la Moldavie et de la Russie ; protectorat russe sur la Moldavie."
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://fr.dbpedia.org/property/dateDeSignature",1711-04-13
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://fr.dbpedia.org/property/lieuDeSignature","Loutsk, Pologne"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prut_pohod_in_1711-fr.svg?width=300"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Traité_de_Loutsk"
"http://fr.dbpedia.org/resource/Traité_de_Loutsk","http://dbpedia.org/ontology/abstract","Le traité de Loutsk était un accord secret signé à Loutsk, en Pologne-Lituanie (aujourd'hui en Ukraine), entre le Tsarat de Russie et le protectorat ottoman de Moldavie le 13 avril 1711, peu après le déclenchement de la guerre russo-turque de 1710-1711. La Moldavie devait soutenir la Russie dans sa guerre contre les Ottomans avec des troupes et en permettant à l'armée russe de traverser son territoire et de placer des garnisons dans des forteresses moldaves. Les Moldaves étaient représentés par le métropolite de Moldavie Ghedeon. Le texte du traité a été entièrement élaboré par le hospodar ottoman Dimitrie Cantemir, un ancien musicien du sultan, lequel rompait de fait son serment de vassalité vis-à-vis de la Porte et promettait de se placer sous la protection du Tsar."
