"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2008_en_Vallée_d'Aoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2008_en_Vallée_d'Aoste","http://www.w3.org/2000/01/rdf-schema#label","2008 en Vallée d'Aoste"
"http://fr.dbpedia.org/resource/Catégorie:2008_en_Vallée_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31962987"
"http://fr.dbpedia.org/resource/Catégorie:2008_en_Vallée_d'Aoste","http://dbpedia.org/ontology/wikiPageID",9178038
"http://fr.dbpedia.org/resource/Catégorie:2008_en_Vallée_d'Aoste","http://dbpedia.org/ontology/wikiPageRevisionID",121751763
"http://fr.dbpedia.org/resource/Catégorie:2008_en_Vallée_d'Aoste","http://www.w3.org/2004/02/skos/core#prefLabel","2008 en Vallée d'Aoste"
"http://fr.dbpedia.org/resource/Catégorie:2008_en_Vallée_d'Aoste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:2008_en_Vallée_d'Aoste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2008_en_Vallée_d'Aoste?oldid=121751763&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:2008_en_Vallée_d'Aoste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2008_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:2008_en_Vallée_d'Aoste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Vallée_d'Aoste_au_XXIe_siècle"
