"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Brownsville (Oregon)"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Brownsville (Oregon)"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Brownsville (Oregón)"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Brownsville (Oregon)"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2000/01/rdf-schema#comment","Brownsville est une ville américaine située dans l'État de l'Oregon et dans le comté de Linn."
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flagspot.net/flags/us-orbro.html"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1118140"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2409923"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brownsville,_Oregon"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Brownsville-OR"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brownsville_(Oregon)"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151294479"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Brownsville,_Oregon"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brownsville_(Oregon)"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brownsville_(Oregon)"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brownsville_(Oregon)"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brownsville_(Oregon)"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zdz8"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brownsville,_Oregon"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/براونزفيل"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brownsville_(Oregon)"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Браунсвілл_(Орегон)"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Браунсвилл_(Орегон)"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brownsville,_Oregon"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Brownsville,_Oregon"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラウンズビル_(オレゴン州)"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Браунсвилл_(Орегон)"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brownsville_(Oregon)"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Brownsville_(Oregon)"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Браунсвил_(град,_Орегон)"
"http://fr.dbpedia.org/resource/Brownsville_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5716061/"
