"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lignes","http://www.w3.org/2000/01/rdf-schema#label","Lignes"
"http://fr.dbpedia.org/resource/Lignes","http://www.w3.org/2000/01/rdf-schema#comment","Lignes est une revue d'idées française, fondée par Michel Surya aux Éditions Séguier en 1987. Les perspectives qui s'y élaborent s'inscrivent à l'intersection des principaux courants contemporains de la pensée de gauche radicale – à ce titre, elle participe au renouvellement de l'édition critique indépendante au tournant du XXIe siècle tel que l'a décrit la sociologue Sophie Noël. Elle se singularise au sein de cet espace intellectuel par la place donnée à l'art et à la littérature, suivant la formule de Gilles Deleuze qui veut que « l'art pense »."
"http://fr.dbpedia.org/resource/Lignes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrd2j"
"http://fr.dbpedia.org/resource/Lignes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb38839981z#about"
"http://fr.dbpedia.org/resource/Lignes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240171"
"http://fr.dbpedia.org/resource/Lignes","http://dbpedia.org/ontology/wikiPageID",1009448
"http://fr.dbpedia.org/resource/Lignes","http://dbpedia.org/ontology/wikiPageRevisionID",189770413
"http://fr.dbpedia.org/resource/Lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Risset"
"http://fr.dbpedia.org/resource/Lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzo_Traverso"
"http://fr.dbpedia.org/resource/Lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_politique"
"http://fr.dbpedia.org/resource/Lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/Lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Lignes"
"http://fr.dbpedia.org/resource/Lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lacoue-Labarthe"
"http://fr.dbpedia.org/resource/Lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Lèbre"
"http://fr.dbpedia.org/resource/Lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Margel"
"http://fr.dbpedia.org/resource/Lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Blanchot"
"http://fr.dbpedia.org/resource/Lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Noël"
