"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adley","http://www.w3.org/2000/01/rdf-schema#label","Adley"
"http://fr.dbpedia.org/resource/Adley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/ADLEY"
"http://fr.dbpedia.org/resource/Adley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26429141"
"http://fr.dbpedia.org/resource/Adley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adley"
"http://fr.dbpedia.org/resource/Adley","http://dbpedia.org/ontology/wikiPageID",13610859
"http://fr.dbpedia.org/resource/Adley","http://dbpedia.org/ontology/wikiPageRevisionID",191445185
"http://fr.dbpedia.org/resource/Adley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Stearns"
"http://fr.dbpedia.org/resource/Adley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herefordshire"
"http://fr.dbpedia.org/resource/Adley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Adley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Adley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adley_Moor"
"http://fr.dbpedia.org/resource/Adley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Adley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Adley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Adley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Adley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Adley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adley_Moor"
"http://fr.dbpedia.org/resource/Adley","http://dbpedia.org/ontology/wikiPageLength",883
"http://fr.dbpedia.org/resource/Adley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Adley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Adley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Adley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Adley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Adley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Adley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adley?oldid=191445185&ns=0"
"http://fr.dbpedia.org/resource/Adley","http://fr.dbpedia.org/property/fr","Big Daddy Carlos"
"http://fr.dbpedia.org/resource/Adley","http://fr.dbpedia.org/property/fr","Adley Rutschman"
"http://fr.dbpedia.org/resource/Adley","http://fr.dbpedia.org/property/fr","Robert Adley"
"http://fr.dbpedia.org/resource/Adley","http://fr.dbpedia.org/property/fr","Buckton and Coxall"
"http://fr.dbpedia.org/resource/Adley","http://fr.dbpedia.org/property/fr","Adley Creek"
"http://fr.dbpedia.org/resource/Adley","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Adley","http://fr.dbpedia.org/property/texte","Carlos Adley"
"http://fr.dbpedia.org/resource/Adley","http://fr.dbpedia.org/property/trad","Adley Creek"
"http://fr.dbpedia.org/resource/Adley","http://fr.dbpedia.org/property/trad","Adley Rutschman"
"http://fr.dbpedia.org/resource/Adley","http://fr.dbpedia.org/property/trad","Buckton and Coxall"
"http://fr.dbpedia.org/resource/Adley","http://fr.dbpedia.org/property/trad","Robert Adley"
"http://fr.dbpedia.org/resource/Adley","http://fr.dbpedia.org/property/trad","Big Daddy Carlos"
"http://fr.dbpedia.org/resource/Adley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adley"
