"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://www.w3.org/2000/01/rdf-schema#label","Кубок світу із шахів 2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde d'échecs 2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://www.w3.org/2000/01/rdf-schema#comment","La coupe du monde d'échecs 2011 est la sixième coupe du monde d'échecs organisée sous l'égide de la Fédération internationale des échecs. C'est un tournoi d'échecs individuel par élimination directe de 128 participants joué entre le 28 août 2011 et le 20 septembre 2011 dans la ville russe de Khanty-Mansiïsk. Elle est remportée par Peter Svidler qui bat en finale Aleksandr Grichtchouk. Vassili Ivantchouk remporte le match pour la troisième place face à Ruslan Ponomariov. Les trois premiers sont qualifiés pour le tournoi des candidats du championnat du monde 2013."
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1bm7m"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q290323"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_do_Mundo_de_xadrez_de_2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/2011_m._pasaulio_šachmatų_taurės_varžybos"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2011-es_sakkvilágkupa"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Copa_del_Món_d'escacs_de_2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_мира_по_шахматам_2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_світу_із_шахів_2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chess_World_Cup_2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גביע_העולם_בשחמט_2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_العالم_للشطرنج_2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_Mondo_di_scacchi_2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schach-Weltpokal_2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://dbpedia.org/ontology/wikiPageID",8802777
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://dbpedia.org/ontology/wikiPageRevisionID",185264071
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Cori"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leinier_Domínguez"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidel_Corrales_Jiménez"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhou_Jianchao"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruslan_Ponomariov"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Riazantsev_(joueur_d'échecs)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Yue"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergei_Movsessian"
