"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Història de l'Afganistan"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Lịch sử Afghanistan"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","アフガニスタンの歴史"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Історія Афганістану"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Storia dell'Afghanistan"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Afghanistans"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'Afghanistan"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","História do Afeganistão"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","History of Afghanistan"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van Afghanistan"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#comment","Cet article concerne l’histoire de l'Afghanistan."
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/History-of-Afghanistan"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Afghanistan"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تاریخ_افغانستان"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історія_Афганістану"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Afganistanin_historia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Afghanistan"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Història_de_l'Afganistan"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अफ़ग़ानिस्तान_का_इतिहास"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188872"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/阿富汗历史"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dejiny_Afganistanu"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_أفغانستان"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_dell'Afghanistan"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Historia_ya_Afghanistan"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフガニスタンの歴史"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lịch_sử_Afghanistan"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119d0mv"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아프가니스탄의_역사"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Афғанстан_тарихы"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гісторыя_Афганістана"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അഫ്ഗാനിസ്താന്റെ_ചരിത്രം"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Əfqanıstan_tarixi"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_do_Afeganistão"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Owganystanyň_taryhy"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿富汗历史"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Istòria_d'Afganistan"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆப்கானித்தானின்_வரலாறு"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Historia_de_Afganistán"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Afganistani_ajalugu"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Historia_d'Afganistán"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_افغانستان_پېښليک"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_Афганистана"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Afganisztán_történelme"
"http://fr.dbpedia.org/resource/Histoire_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dějiny_Afghánistánu"
