"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#label","Herbert Hart"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#label","Герберт Гарт"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#label","Herbert Lionel Adolphus Hart"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#label","賀伯特·賴尼爾·阿道弗斯·哈特"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#label","Herbert Hart"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#label","H. L. A. Hart"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#label","Herbert Lionel Adolphus Hart"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#comment","H. L. A. Hart (Herbert Lionel Adolphus Hart) (1907-1992) est considéré comme un grand philosophe du droit du XXe siècle. Son principal ouvrage Le Concept de Droit (Titre original: The Concept of Law) a marqué la philosophie du droit, essentiellement dans les pays de common law. Il fut titulaire de la chaire de jurisprudence (théorie ou philosophie du droit) à l'Université d'Oxford. Hart a développé une théorie sophistiquée du positivisme juridique dans le cadre de la philosophie analytique des années 1950."
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001752922"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/H-L-A-Hart"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=237541"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/herbert-hart"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10099062"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000056564"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp05972"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bs6qv1"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000045564&local_base=nsk10"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35175249"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0018885"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=733553"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-852403"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=18125667"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=225001"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003350056"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Herbert_Hart"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/51089"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1615_5267"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1281662"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/3168.html"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00841037"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/VIAV086070"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герберт_Гарт"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/H._L._A._Hart"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q374834"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01tfg3"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/എച്._എൽ._എ._ഹാർട്ട്"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एच॰एल॰ए॰_हार्ट"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/36060"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/8228"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/xv8bdthg571t0rn"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/H._L._A._Hart"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Herbert_Lionel_Adolphus_Hart"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਐਚ.ਐਲ.ਏ._ਹਰਟ"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00442590"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1717162"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90057074"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Herbert_Hart"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/H._L._A._Hart"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هربرت_هارت"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX872609"
"http://fr.dbpedia.org/resource/Herbert_Hart","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80008205"
