"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_Gustave_Latinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_Gustave_Latinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Avenue_Gustave_Latinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Avenue_Gustave_Latinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Avenue_Gustave_Latinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Avenue_Gustave_Latinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Avenue_Gustave_Latinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Avenue_Gustave_Latinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_Gustave_Latinis","http://www.w3.org/2000/01/rdf-schema#label","Avenue Gustave Latinis"
"http://fr.dbpedia.org/resource/Avenue_Gustave_Latinis","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue Gustave Latinis (en néerlandais: Gustave Latinislaan) est une avenue bruxelloise de la commune de Schaerbeek qui va du carrefour du boulevard Lambermont et de la rue Guillaume Kennis pour revenir au boulevard Lambermont à hauteur de l'avenue Chazal en passant par la rue Armand de Roo, l'avenue des Glycines (église Sainte-Suzanne), l'avenue des Capucines, l'avenue des Héliotropes, l'avenue des Jacinthes, l'allée des Freesias, la rue des Pensées et l'avenue Charles Gilisquet. Elle fait partie du quartier des fleurs."
