"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1981"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1966"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1986"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1978"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1967"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1981"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1978"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1965"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà__PersonFunction__1","http://dbpedia.org/ontology/title","Chef principal, Orchestre symphonique de Barcelone"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà__PersonFunction__1","http://dbpedia.org/ontology/title","Chef principal, Orchestre symphonique de la radio-télévision espagnole"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà__PersonFunction__1","http://dbpedia.org/ontology/title","Directeur musical, Orchestre national d'Espagne"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Orchestre_national_d'Espagne"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Barcelone"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_la_radio-télévision_espagnole"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Rafael_Ferrer_i_Fitó"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Salvador_Mas"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Rafael_Frühbeck_de_Burgos"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Igor_Markevitch"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Salvador_Mas"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Enrique_García_Asensio"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Franz-Paul_Decker"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jesús_López_Cobos"
