"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoportrait_(Sorolla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Autoportrait_(Sorolla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Autoportrait_(Sorolla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Autoportrait_(Sorolla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Autoportrait_(Sorolla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Autoportrait_(Sorolla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autoportrait_(Sorolla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Autoportrait_(Sorolla)","http://www.w3.org/2000/01/rdf-schema#label","البورتريه الذاتى"
"http://fr.dbpedia.org/resource/Autoportrait_(Sorolla)","http://www.w3.org/2000/01/rdf-schema#label","Autoportrait (Sorolla)"
"http://fr.dbpedia.org/resource/Autoportrait_(Sorolla)","http://www.w3.org/2000/01/rdf-schema#label","Autorretrato de Joaquín Sorolla (1904)"
"http://fr.dbpedia.org/resource/Autoportrait_(Sorolla)","http://www.w3.org/2000/01/rdf-schema#comment","L'Autoportrait est une peinture à l'huile sur toile de 1904 du peintre valencien Joaquín Sorolla de 66 × 100,6 cm. Elle est conservée au Musée Sorolla de Madrid. Sorolla a réalisé quinze autoportraits dont huit appartiennent au Musée Sorolla de Madrid. Celui-ci a été réalisé alors qu'il avait beaucoup de commandes, vers quarante ans, ce qui explique sa posture sûre, confiante et ferme qui semble traduire autant sa maturité que ses succès professionnels à cette époque."
"http://fr.dbpedia.org/resource/Autoportrait_(Sorolla)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autorretrato_de_Joaquín_Sorolla_(1904)"
"http://fr.dbpedia.org/resource/Autoportrait_(Sorolla)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Joaquín_Sorollaren_autorretratua"
"http://fr.dbpedia.org/resource/Autoportrait_(Sorolla)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21045432"
