"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/2000/01/rdf-schema#label","Jean Carton"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/2000/01/rdf-schema#comment","Jean Maurice Carton (Paris, 23 mai 1912 - id., 30 novembre 1988) est un sculpteur, dessinateur et graveur français."
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=48a07626-01e5-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=7157"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/8120"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10154964"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/25143_artiste_CARTON_Jean"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=AD-00518"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-15165.aspx"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jean-maurice-carton/past-auction-results"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8121_1838"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00033047"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/15673"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1752947"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42110560"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81121016"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030578043/id"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y8fg_"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119372252#about"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3171148"
"http://fr.dbpedia.org/resource/Jean_Carton","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500029408"
"http://fr.dbpedia.org/resource/Jean_Carton","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Carton","http://dbpedia.org/ontology/deathDate",1988-11-30
"http://fr.dbpedia.org/resource/Jean_Carton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Carton","http://dbpedia.org/ontology/wikiPageID",1716209
"http://fr.dbpedia.org/resource/Jean_Carton","http://dbpedia.org/ontology/wikiPageRevisionID",184062181
"http://fr.dbpedia.org/resource/Jean_Carton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_(France)"
"http://fr.dbpedia.org/resource/Jean_Carton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_beaux-arts_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Carton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Matignon"
"http://fr.dbpedia.org/resource/Jean_Carton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gray_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Jean_Carton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dunoyer_de_Segonzac"
"http://fr.dbpedia.org/resource/Jean_Carton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXe_siècle"
