"subject","predicate","object"
"http://fr.dbpedia.org/resource/Versace_on_the_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Versace_on_the_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Versace_on_the_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Versace_on_the_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Versace_on_the_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Versace_on_the_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Versace_on_the_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Versace_on_the_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Versace_on_the_Floor","http://www.w3.org/2000/01/rdf-schema#label","Versace on the Floor"
"http://fr.dbpedia.org/resource/Versace_on_the_Floor","http://www.w3.org/2000/01/rdf-schema#label","Versace on the Floor"
"http://fr.dbpedia.org/resource/Versace_on_the_Floor","http://www.w3.org/2000/01/rdf-schema#label","Versace on the Floor"
"http://fr.dbpedia.org/resource/Versace_on_the_Floor","http://www.w3.org/2000/01/rdf-schema#comment","Versace On The Floor est une chanson de Bruno Mars sortie en single le 13 août 2017, troisième extrait de l'album 24K Magic sortie en novembre 2016. 
* Portail de la musique 
* Portail des années 2010"
"http://fr.dbpedia.org/resource/Versace_on_the_Floor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/versace-on-the-floor-lyrics-bruno-mars.html"
"http://fr.dbpedia.org/resource/Versace_on_the_Floor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=-FyjEnoIgTM"
"http://fr.dbpedia.org/resource/Versace_on_the_Floor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27890276"
"http://fr.dbpedia.org/resource/Versace_on_the_Floor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Versace_on_the_Floor"
"http://fr.dbpedia.org/resource/Versace_on_the_Floor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Versace_on_the_Floor"
"http://fr.dbpedia.org/resource/Versace_on_the_Floor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/地板上的Versace"
"http://fr.dbpedia.org/resource/Versace_on_the_Floor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5q_s1zy"
"http://fr.dbpedia.org/resource/Versace_on_the_Floor","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เวอร์ซาชีออนเดอะฟลอร์"
"http://fr.dbpedia.org/resource/Versace_on_the_Floor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Versace_on_the_Floor"
"http://fr.dbpedia.org/resource/Versace_on_the_Floor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Versace_on_the_Floor"
"http://fr.dbpedia.org/resource/Versace_on_the_Floor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Versace_on_the_Floor"
"http://fr.dbpedia.org/resource/Versace_on_the_Floor","http://dbpedia.org/ontology/wikiPageID",11077326
"http://fr.dbpedia.org/resource/Versace_on_the_Floor","http://dbpedia.org/ontology/wikiPageRevisionID",170902241
"http://fr.dbpedia.org/resource/Versace_on_the_Floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Bruno_Mars"
"http://fr.dbpedia.org/resource/Versace_on_the_Floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Versace_on_the_Floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burbank_(Californie)"
