"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://www.w3.org/2000/01/rdf-schema#label","Jean Fieux"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://www.w3.org/2000/01/rdf-schema#label","چيان فيوكس"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://www.w3.org/2000/01/rdf-schema#comment","Jean Fieux est un ingénieur français, né à Dompierre-sur-Mont, dans le Jura, le 28 mars 1886 et mort le 6 avril 1969, à l'âge de 83 ans."
"http://fr.dbpedia.org/resource/Jean_Fieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3172013"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2dp7"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيان_فيوكس"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dompierre-sur-Mont"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/wikiPageID",324341
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/wikiPageRevisionID",183201905
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catapulte"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1969"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_aéronautique_français"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'arts_et_métiers"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1886"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyroscope"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embrayage"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dompierre-sur-Mont"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyrostat"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Legion_Honneur_Commandeur_ribbon.svg"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_Marine"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schneider_et_Cie"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Jean_Fieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nessim-Habif"
