"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canteloup_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Canteloup_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canteloup_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canteloup_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Canteloup_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canteloup_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canteloup_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canteloup_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canteloup_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Canteloup (Calvados)"
"http://fr.dbpedia.org/resource/Canteloup_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Canteloup (Calvados)"
"http://fr.dbpedia.org/resource/Canteloup_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Кантлу"
"http://fr.dbpedia.org/resource/Canteloup_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Canteloup (Calvados)"
"http://fr.dbpedia.org/resource/Canteloup_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Canteloup, Calvados"
"http://fr.dbpedia.org/resource/Canteloup_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Canteloup (Calvados)"
"http://fr.dbpedia.org/resource/Canteloup_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Canteloup (Calvados)"
"http://fr.dbpedia.org/resource/Canteloup_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Canteloup, Calvados"
"http://fr.dbpedia.org/resource/Canteloup_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Canteloup (Calvados)"
"http://fr.dbpedia.org/resource/Canteloup_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Canteloup (Calvados)"
"http://fr.dbpedia.org/resource/Canteloup_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Canteloup, Calvados"
"http://fr.dbpedia.org/resource/Canteloup_(Calvados)","http://www.w3.org/2000/01/rdf-schema#comment","Canteloup est une commune française, située dans le département du Calvados en région Normandie, peuplée de 186 habitants."
"http://fr.dbpedia.org/resource/Canteloup_(Calvados)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211401344"
"http://fr.dbpedia.org/resource/Canteloup_(Calvados)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canteloup_(Calvados)"
"http://fr.dbpedia.org/resource/Canteloup_(Calvados)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14134"
"http://fr.dbpedia.org/resource/Canteloup_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Canteloup_(Calvados)"
"http://fr.dbpedia.org/resource/Canteloup_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canteloup_(Calvados)"
"http://fr.dbpedia.org/resource/Canteloup_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Canteloup,_Calvados"
