"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2000/01/rdf-schema#label","Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2000/01/rdf-schema#label","Куркуронн"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2000/01/rdf-schema#label","Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2000/01/rdf-schema#label","Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2000/01/rdf-schema#label","Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2000/01/rdf-schema#comment","Courcouronnes (prononcé /kuʁ.ku.ʁɔn/ ) est une ancienne commune française située à vingt-sept kilomètres au sud de Paris, dans le département de l’Essonne en région Île-de-France. Auparavant village de moins de deux cents habitants jusqu’à la fin des années 1960, la commune voit sa démographie exploser à partir du début des années 1970, avec la réalisation du projet de ville nouvelle d’Évry. Ses habitants sont appelés les Courcouronnais. Le 1er janvier 2019, elle fusionne avec Évry pour former la commune nouvelle d'Évry-Courcouronnes."
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0264369.xml"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/courcouronnes_"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219101821"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-91182"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06181l"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4743240-8"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152801035#about"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Куркурон"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1032804"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کورکورن"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167532849"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3023056/"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Куркуронн"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Куркуронн"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/0979ae1f-f22f-4262-b470-19c3397eaa79"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوركورون"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوركورون"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КугӀкугӀонн"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/库尔库罗讷"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001101571"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1138493"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Courcouronnes"
"http://fr.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Куркуронн"
"http://fr.dbpedia.org/resource/Courcouronnes","http://dbpedia.org/ontology/wikiPageID",213693
"http://fr.dbpedia.org/resource/Courcouronnes","http://dbpedia.org/ontology/wikiPageRevisionID",188473766
"http://fr.dbpedia.org/resource/Courcouronnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Courcouronnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
"http://fr.dbpedia.org/resource/Courcouronnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_industriel"
"http://fr.dbpedia.org/resource/Courcouronnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliport_d'Évry"
"http://fr.dbpedia.org/resource/Courcouronnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2017"
"http://fr.dbpedia.org/resource/Courcouronnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2007"
"http://fr.dbpedia.org/resource/Courcouronnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2012"
"http://fr.dbpedia.org/resource/Courcouronnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Courcouronnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
"http://fr.dbpedia.org/resource/Courcouronnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(langue)"
"http://fr.dbpedia.org/resource/Courcouronnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Courcouronnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Michel_Lafon"
"http://fr.dbpedia.org/resource/Courcouronnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decauville"
"http://fr.dbpedia.org/resource/Courcouronnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dotation_globale_de_fonctionnement"
