"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suzanne_Pagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Suzanne_Pagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Suzanne_Pagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Suzanne_Pagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Suzanne_Pagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Suzanne_Pagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suzanne_Pagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Suzanne_Pagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Suzanne_Pagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Suzanne_Pagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Suzanne_Pagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Suzanne_Pagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Suzanne_Pagé","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Pagé"
"http://fr.dbpedia.org/resource/Suzanne_Pagé","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Pagé"
"http://fr.dbpedia.org/resource/Suzanne_Pagé","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Pagé"
"http://fr.dbpedia.org/resource/Suzanne_Pagé","http://www.w3.org/2000/01/rdf-schema#comment","Suzanne Pagé est une conservatrice et historienne de l’art française. Elle est actuellement directrice artistique de la Fondation Louis Vuitton."
"http://fr.dbpedia.org/resource/Suzanne_Pagé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=742951"
"http://fr.dbpedia.org/resource/Suzanne_Pagé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0910_1930"
"http://fr.dbpedia.org/resource/Suzanne_Pagé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/131638"
"http://fr.dbpedia.org/resource/Suzanne_Pagé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20080723037"
"http://fr.dbpedia.org/resource/Suzanne_Pagé","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07281392X"
"http://fr.dbpedia.org/resource/Suzanne_Pagé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83073769"
"http://fr.dbpedia.org/resource/Suzanne_Pagé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16887737"
