"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fraction_Westendhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fraction_Westendhall","http://www.w3.org/2000/01/rdf-schema#label","Fraction Westendhall"
"http://fr.dbpedia.org/resource/Fraction_Westendhall","http://www.w3.org/2000/01/rdf-schema#comment","La fraction Westendhall (Westendhall Fraktion en allemand) est un groupe parlementaire, dit Fraktion en allemand, du parlement de Francfort. Elle est créée en août 1848.Comme les autres fractions de l'assemblée nationale, son nom provient du lieu de rencontre de ses différents membres à Francfort-sur-le-Main. L'hôtel Westendhall se situe proche des fortifications, entre Taunusbahnhof (gare de Tanus) et la Main-Weser-Bahnhof (gare Main-Weser). Le meneur de la fraction est Heinrich Simon. (de), Murschel, Raveaux, (de), Temme, Schulz-Bodmer et Vischer en sont d'autres membres connus."
"http://fr.dbpedia.org/resource/Fraction_Westendhall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2564622"
"http://fr.dbpedia.org/resource/Fraction_Westendhall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2mv7"
"http://fr.dbpedia.org/resource/Fraction_Westendhall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Westendhall"
"http://fr.dbpedia.org/resource/Fraction_Westendhall","http://dbpedia.org/ontology/wikiPageID",6532061
"http://fr.dbpedia.org/resource/Fraction_Westendhall","http://dbpedia.org/ontology/wikiPageRevisionID",183453497
"http://fr.dbpedia.org/resource/Fraction_Westendhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_parlementaire"
"http://fr.dbpedia.org/resource/Fraction_Westendhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Theodor_Vischer"
"http://fr.dbpedia.org/resource/Fraction_Westendhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Heinrich_Simon"
"http://fr.dbpedia.org/resource/Fraction_Westendhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Fraction_Westendhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1848_en_Allemagne"
