"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/2000/01/rdf-schema#label","Marc-Vivien Foé"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/2000/01/rdf-schema#label","Marc-Vivien Foé"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/2000/01/rdf-schema#label","مارك فيفيان فويه"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/2000/01/rdf-schema#label","Marc-Vivien Foé"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/2000/01/rdf-schema#label","マルク＝ヴィヴィアン・フォエ"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/2000/01/rdf-schema#label","Marc-Vivien Foé"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/2000/01/rdf-schema#label","Marc-Vivien Foé"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/2000/01/rdf-schema#label","Marc-Vivien Foé"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/2000/01/rdf-schema#label","Фоэ, Марк-Вивьен"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/2000/01/rdf-schema#label","مارك فيفيان فويه"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/2000/01/rdf-schema#comment","Marc-Vivien Foé, né dans le quartier Nkolo ll de Yaoundé (Cameroun) le 1er mai 1975 et mort à Lyon (France) le 26 juin 2003 à l'âge de 28 ans, est un footballeur international camerounais. Il obtient la naturalisation française en décembre 1998. Ce milieu de terrain défensif, sélectionné à 64 reprises en équipe du Cameroun, est mort des suites d'un malaise cardiaque survenu au cours d'un match de son équipe nationale face à la Colombie lors de la Coupe des confédérations 2003."
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marc-Vivien_Foé"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9125_8113"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=5931"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=111332/index.html"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/13922.html"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lequipe.fr/Football/FootballFicheJoueur2682.html"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=14272"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/3889"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.183.en.html"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j94300.html"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارك_فيفيان_فويه"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Марк-Вивијен_Фое"
"http://fr.dbpedia.org/resource/Marc-Vivien_Foé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルク＝ヴィヴィアン・フォエ"
