"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2000/01/rdf-schema#label","Музей Оранжері"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2000/01/rdf-schema#label","Musée de l'Orangerie"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2000/01/rdf-schema#label","Musée de l'Orangerie"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2000/01/rdf-schema#label","Museu da Orangerie"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2000/01/rdf-schema#label","Музей Оранжери"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2000/01/rdf-schema#label","Musée de l'Orangerie"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2000/01/rdf-schema#label","Musée de l’Orangerie"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2000/01/rdf-schema#label","Museo de la Orangerie"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2000/01/rdf-schema#comment","Le musée national de l’Orangerie (officiellement « établissement public du musée d'Orsay et du musée de l'Orangerie – Valéry Giscard d'Estaing » depuis 2021) est un musée de peintures impressionnistes et postimpressionnistes situé dans le jardin des Tuileries, à l’extrémité occidentale de la Terrasse du bord de la Seine, place de la Concorde, à Paris, rattaché depuis 2010 au musée d'Orsay."
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MuseeOrangerie"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=197"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Musée_de_l'Orangerie"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=465909"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Bastenbas_(Lingua)-musée_de_l'Orangerie.wav"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/museedelorangerie"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.siv.archives-nationales.culture.gouv.fr/siv/NP/FRAN_NP_005226"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_de_l'Orangerie"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/141779"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Orangerie"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20110914011"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36556925"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCBTHGblH1tAGqouOP4UReiw"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/museeorangerie/"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2178_6282"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M5030"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-75056-33919.html"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/125553"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2682797"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オランジュリー美術館"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dt3ml"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Museo_dell'Orangerie"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00628322"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Musée_de_l’Orangerie"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Музеј_Оранжерије"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168318979"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Musée_de_l'Orangerie"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Orangerie_Museoa"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Museu_da_Orangerie"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118649440#about"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Orangerie_Müzesi"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/橘園美術館"
"http://fr.dbpedia.org/resource/Musée_de_l'Orangerie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_la_Orangerie"
