"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/2000/01/rdf-schema#label","SAFEGE"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/2000/01/rdf-schema#label","Suez Consulting"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/2000/01/rdf-schema#label","SAFEGE"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/2000/01/rdf-schema#label","SAFEGE"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/2000/01/rdf-schema#comment","Suez Consulting & Engineering, anciennement la Société anonyme française d'études de gestion et d'entreprises ou Safège est une entreprise française filiale de Suez, formée à l'origine par un consortium comprenant 25 entreprises, parmi lesquelles figurent notamment Michelin et Renault. Jusqu'en mars 2015, la Safège est une filiale de Suez Environnement comme bureau d'ingénierie pour l'eau et l'environnement, mais pas seulement puisqu'il intervenait également dans la route et les finances publiques."
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Safege"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SAFEGE"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/SAFEGE"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/194912052"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SAFEGE"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SAFEGE"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gx0n"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SAFEGE"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SAFEGE"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SAFEGE"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SAFEGE"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459144"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/SAFEGE"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/SAFEGE"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/wikiPageID",3878064
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/wikiPageRevisionID",188951601
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanterre"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monorail_Shōnan"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monorail"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monorail_de_Chiba"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemens"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suez_(entreprise,_2015)"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Consortium"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H-Bahn"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suez_Eau_France"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-sur-Loire"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suez_(entreprise,_2015)"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelin"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.safege.com/en/identite/profile/key-figures/key-figures/"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/wikiPageExternalLink","http://safege.free.fr/"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.suez.com/fr/consulting-conseil-et-ingenierie"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.safege.fr"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idc-consortium.be/references.asp"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/wikiPageLength",6605
"http://fr.dbpedia.org/resource/Suez_Consulting","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Consortium"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suez_(entreprise,_2015)"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://xmlns.com/foaf/0.1/homepage","https://www.suez.com/fr/consulting-conseil-et-ingenierie"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://xmlns.com/foaf/0.1/name","Suez Consulting & Engineering"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Suez_Consulting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Suez_Consulting?oldid=188951601&ns=0"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Safège.jpg"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jrb_20081125_Chiba_Urban_Monorail_002.jpg"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Suez_2016.png"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://fr.dbpedia.org/property/couleurBoîte","acdd0b"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://fr.dbpedia.org/property/nom","Suez Consulting & Engineering"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://fr.dbpedia.org/property/siteWeb","https://www.suez.com/fr/consulting-conseil-et-ingenierie"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://fr.dbpedia.org/property/chiffreD'affaires",107903400
"http://fr.dbpedia.org/resource/Suez_Consulting","http://fr.dbpedia.org/property/dateDeCréation",1919
"http://fr.dbpedia.org/resource/Suez_Consulting","http://fr.dbpedia.org/property/datesClés",2015
"http://fr.dbpedia.org/resource/Suez_Consulting","http://fr.dbpedia.org/property/directionActuelle","Bruno Hervet"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://fr.dbpedia.org/property/effectif",1200
"http://fr.dbpedia.org/resource/Suez_Consulting","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://fr.dbpedia.org/property/logo","Logo Suez 2016.png"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://fr.dbpedia.org/property/siège(ville)_",15
"http://fr.dbpedia.org/resource/Suez_Consulting","http://fr.dbpedia.org/property/sociétéMère","http://fr.dbpedia.org/resource/Suez_(entreprise,_2015)"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://fr.dbpedia.org/property/siren",542021829
"http://fr.dbpedia.org/resource/Suez_Consulting","http://fr.dbpedia.org/property/actionnaires","http://fr.dbpedia.org/resource/Suez_(entreprise,_2015)"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://fr.dbpedia.org/property/actionnaires","http://fr.dbpedia.org/resource/Suez_Eau_France"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://fr.dbpedia.org/property/légendeLogo","Logotype de Suez Consulting."
"http://fr.dbpedia.org/resource/Suez_Consulting","http://fr.dbpedia.org/property/présidents",""
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Suez_2016.png?width=300"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Suez_Consulting"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/formationYear","1919"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/numberOfEmployees",1200
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/revenue","1.079034E8"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/abstract","Suez Consulting & Engineering, anciennement la Société anonyme française d'études de gestion et d'entreprises ou Safège est une entreprise française filiale de Suez, formée à l'origine par un consortium comprenant 25 entreprises, parmi lesquelles figurent notamment Michelin et Renault. Jusqu'en mars 2015, la Safège est une filiale de Suez Environnement comme bureau d'ingénierie pour l'eau et l'environnement, mais pas seulement puisqu'il intervenait également dans la route et les finances publiques. Le 12 mars 2015, la marque commerciale Safège est abandonnée au profit de la marque unique de son groupe de rattachement : Suez Environnement devenu Suez, en juillet 2015."
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Nanterre"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Suez_Eau_France"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Suez_(entreprise,_2015)"
"http://fr.dbpedia.org/resource/Suez_Consulting","http://dbpedia.org/ontology/parentCompany","http://fr.dbpedia.org/resource/Suez_(entreprise,_2015)"
