"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://www.w3.org/2000/01/rdf-schema#label","Vrelo (Istok)"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://www.w3.org/2000/01/rdf-schema#comment","Vrellë en albanais et Vrelo en serbe latin (en serbe cyrillique : Врело) est une localité du Kosovo située dans la commune/municipalité d'Istog/Istok et dans le district de Pejë/Peć. Selon le recensement kosovar de 2011, elle compte 2 641 habitants. Le village est également connu sous les noms albanais de Tedel et Tedeli."
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9014227"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Vrella"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rystmw"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vrelo_(İstok)"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Врело_(Исток)"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vrelo,_Istok"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vrelo_(Istok)"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://dbpedia.org/ontology/wikiPageID",7630492
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://dbpedia.org/ontology/wikiPageRevisionID",184868040
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_du_Kosovo"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_d'importance_exceptionnelle_en_Serbie"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_la_Mère-de-Dieu_de_Vrelo"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/560"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_d'Istog/Istok"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/540"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burimi"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Kosovo)"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_Kosovo"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_du_district_de_Peć"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais_(peuple)"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Kosovo"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Pejë/Peć"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/KV/00/Vrela.html"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://dbpedia.org/ontology/wikiPageLength",6046
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://www.georss.org/georss/point","42.7706 20.4044"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_d'Istog/Istok"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Kosovo"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vrelo_(Istok)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe_siècle"
